od(0.1378, '2007-02-14 16:49:45').
od(0.1338, '2007-02-14 16:55:13').
od(0.1318, '2007-02-14 17:00:29').
od(0.1324, '2007-02-14 17:05:51').
od(0.132, '2007-02-14 17:11:04').
od(0.1329, '2007-02-14 17:16:24').
od(0.1476, '2007-02-14 17:25:49').
od(0.134, '2007-02-14 17:31:11').
od(0.1341, '2007-02-14 17:36:30').
od(0.1344, '2007-02-14 17:41:43').
od(0.1355, '2007-02-14 17:46:50').
od(0.1358, '2007-02-14 17:52:02').
od(0.1369, '2007-02-14 17:57:18').
od(0.1382, '2007-02-14 18:02:33').
od(0.1388, '2007-02-14 18:07:45').
od(0.1403, '2007-02-14 18:13:00').
od(0.1415, '2007-02-14 18:18:11').
od(0.1432, '2007-02-14 18:23:21').
od(0.1448, '2007-02-14 18:28:30').
od(0.1469, '2007-02-14 18:33:37').
od(0.149, '2007-02-14 18:38:48').
od(0.1511, '2007-02-14 18:44:04').
od(0.1536, '2007-02-14 18:49:20').
od(0.1553, '2007-02-14 18:54:45').
od(0.158, '2007-02-14 19:00:00').
od(0.1604, '2007-02-14 19:05:24').
od(0.1625, '2007-02-14 19:10:41').
od(0.1647, '2007-02-14 19:15:55').
od(0.1671, '2007-02-14 19:21:02').
od(0.17, '2007-02-14 19:26:24').
od(0.1728, '2007-02-14 19:31:48').
od(0.176, '2007-02-14 19:36:50').
od(0.1797, '2007-02-14 19:42:13').
od(0.1836, '2007-02-14 19:47:22').
od(0.1865, '2007-02-14 19:52:35').
od(0.1906, '2007-02-14 19:57:44').
od(0.1945, '2007-02-14 20:03:05').
od(0.1983, '2007-02-14 20:08:18').
od(0.2016, '2007-02-14 20:13:39').
od(0.2049, '2007-02-14 20:18:47').
od(0.2094, '2007-02-14 20:24:05').
od(0.2142, '2007-02-14 20:29:21').
od(0.2189, '2007-02-14 20:34:34').
od(0.2235, '2007-02-14 20:39:43').
od(0.2281, '2007-02-14 20:44:55').
od(0.2324, '2007-02-14 20:50:05').
od(0.2378, '2007-02-14 20:55:08').
od(0.2432, '2007-02-14 21:00:14').
od(0.2486, '2007-02-14 21:05:27').
od(0.2534, '2007-02-14 21:10:44').
od(0.2615, '2007-02-14 21:16:06').
od(0.266, '2007-02-14 21:21:10').
od(0.2739, '2007-02-14 21:26:20').
od(0.28, '2007-02-14 21:31:32').
od(0.2861, '2007-02-14 21:36:48').
od(0.2914, '2007-02-14 21:41:58').
od(0.2978, '2007-02-14 21:47:05').
od(0.3053, '2007-02-14 21:52:09').
od(0.3123, '2007-02-14 21:57:24').
od(0.3183, '2007-02-14 22:02:32').
od(0.3294, '2007-02-14 22:07:50').
od(0.3361, '2007-02-14 22:12:58').
od(0.3433, '2007-02-14 22:18:07').
od(0.3516, '2007-02-14 22:23:23').
od(0.3601, '2007-02-14 22:28:48').
od(0.3664, '2007-02-14 22:34:02').
od(0.3755, '2007-02-14 22:39:17').
od(0.384, '2007-02-14 22:44:22').
od(0.3928, '2007-02-14 22:49:32').
od(0.4043, '2007-02-14 22:54:43').
od(0.4102, '2007-02-14 22:59:59').
od(0.42, '2007-02-14 23:05:27').
od(0.4285, '2007-02-14 23:10:33').
od(0.4399, '2007-02-14 23:15:45').
od(0.4478, '2007-02-14 23:21:08').
od(0.4575, '2007-02-14 23:26:22').
od(0.4709, '2007-02-14 23:31:37').
od(0.4772, '2007-02-14 23:36:52').
od(0.489, '2007-02-14 23:42:08').
od(0.4979, '2007-02-14 23:47:22').
od(0.5049, '2007-02-14 23:52:43').
od(0.5148, '2007-02-14 23:57:54').
od(0.5243, '2007-02-15 00:03:02').
od(0.5372, '2007-02-15 00:08:23').
od(0.5463, '2007-02-15 00:13:38').
od(0.5543, '2007-02-15 00:18:46').
od(0.5665, '2007-02-15 00:23:58').
od(0.5745, '2007-02-15 00:29:12').
od(0.5867, '2007-02-15 00:34:30').
od(0.5974, '2007-02-15 00:39:40').
od(0.6096, '2007-02-15 00:44:55').
od(0.6212, '2007-02-15 00:50:06').
od(0.6317, '2007-02-15 00:55:23').
od(0.6391, '2007-02-15 01:00:22').
od(0.6497, '2007-02-15 01:05:46').
od(0.6603, '2007-02-15 01:10:51').
od(0.6714, '2007-02-15 01:16:06').
od(0.6822, '2007-02-15 01:21:23').
od(0.915, '2007-02-15 09:15:46').
od(0.9111, '2007-02-15 09:20:52').
od(0.9083, '2007-02-15 09:26:05').
od(0.9086, '2007-02-15 09:31:20').
od(0.9072, '2007-02-15 09:36:35').
od(0.9075, '2007-02-15 09:41:40').
od(0.908, '2007-02-15 09:46:44').
od(0.9066, '2007-02-15 09:51:59').
od(0.9071, '2007-02-15 09:57:15').
od(0.9066, '2007-02-15 10:02:43').
od(0.906, '2007-02-15 10:07:57').
od(0.9062, '2007-02-15 10:13:08').
od(0.9059, '2007-02-15 10:18:23').
od(0.9066, '2007-02-15 10:23:30').
od(0.9049, '2007-02-15 10:28:41').
od(0.9042, '2007-02-15 10:34:22').
od(0.9045, '2007-02-15 10:39:41').
od(0.9051, '2007-02-15 10:44:56').
od(0.905, '2007-02-15 10:50:13').
od(0.9062, '2007-02-15 10:55:22').
od(0.9055, '2007-02-15 11:00:33').
od(0.9052, '2007-02-15 11:06:30').
od(0.9052, '2007-02-15 11:12:43').
od(0.9045, '2007-02-15 11:19:00').
od(0.9068, '2007-02-15 11:25:19').
od(0.9055, '2007-02-15 11:31:34').
od(0.9057, '2007-02-15 11:37:40').
od(0.9068, '2007-02-15 11:43:47').
od(0.9056, '2007-02-15 11:49:58').
od(0.9056, '2007-02-15 11:56:06').
od(0.9063, '2007-02-15 12:02:12').
od(0.9061, '2007-02-15 12:08:22').
od(0.9076, '2007-02-15 12:14:33').
od(0.9077, '2007-02-15 12:21:58').
od(0.9061, '2007-02-15 12:29:45').
od(0.9065, '2007-02-15 12:37:00').
od(0.9065, '2007-02-15 12:44:27').
od(0.9062, '2007-02-15 12:51:38').
od(0.9074, '2007-02-15 12:59:52').
od(0.9076, '2007-02-15 13:08:06').
od(0.9073, '2007-02-15 13:16:25').
od(0.9092, '2007-02-15 13:24:43').
od(0.9076, '2007-02-15 13:33:03').
od(0.9063, '2007-02-15 13:41:30').
od(0.9076, '2007-02-15 13:49:53').
od(0.9071, '2007-02-15 13:58:18').
od(0.9072, '2007-02-15 14:06:32').
od(0.9087, '2007-02-15 14:15:02').
od(0.909, '2007-02-15 14:23:36').
od(0.9079, '2007-02-15 14:32:50').
od(0.9082, '2007-02-15 14:42:36').
od(0.9089, '2007-02-15 14:51:51').
od(0.9079, '2007-02-15 15:01:10').
od(0.9074, '2007-02-15 15:11:32').
od(0.9096, '2007-02-15 15:21:47').
od(0.9089, '2007-02-15 15:32:11').
od(0.9099, '2007-02-15 15:42:36').
od(0.9105, '2007-02-15 15:52:56').
od(0.9103, '2007-02-15 16:03:14').
od(0.9093, '2007-02-15 16:13:45').
od(0.9097, '2007-02-15 16:24:19').
od(0.9107, '2007-02-15 16:34:55').
od(0.9134, '2007-02-15 16:52:46').
od(0.91, '2007-02-15 17:03:13').
od(0.9115, '2007-02-15 17:13:32').
od(0.9106, '2007-02-15 17:23:59').
od(0.9112, '2007-02-15 17:34:34').
od(0.9114, '2007-02-15 17:45:01').
od(0.9123, '2007-02-15 17:55:12').
od(0.9105, '2007-02-15 18:05:32').
od(0.9108, '2007-02-15 18:15:50').
od(0.9109, '2007-02-15 18:26:15').
od(0.9129, '2007-02-15 18:36:37').
od(0.9108, '2007-02-15 18:47:05').
od(0.9121, '2007-02-15 18:57:29').
od(0.9124, '2007-02-15 19:08:06').
od(0.9125, '2007-02-15 19:18:31').
od(0.9157, '2007-02-15 19:29:01').
od(0.9115, '2007-02-15 19:39:23').
od(0.9115, '2007-02-15 19:49:53').
od(0.9106, '2007-02-15 20:00:26').
od(0.9129, '2007-02-15 20:10:43').
od(0.9127, '2007-02-15 20:20:55').
od(0.9147, '2007-02-15 20:31:32').
od(0.9133, '2007-02-15 20:42:04').
od(0.913, '2007-02-15 20:52:34').
od(0.9134, '2007-02-15 21:02:46').
od(0.9132, '2007-02-15 21:13:02').
od(0.9144, '2007-02-15 21:23:24').
od(0.9143, '2007-02-15 21:33:37').
od(0.9151, '2007-02-15 21:43:51').
od(0.9147, '2007-02-15 21:54:02').
od(0.9141, '2007-02-15 22:04:20').
od(0.9149, '2007-02-15 22:14:39').
od(0.9153, '2007-02-15 22:25:02').
od(0.9157, '2007-02-15 22:35:15').
od(0.9152, '2007-02-15 22:45:25').
od(0.9143, '2007-02-15 22:55:35').
od(0.9143, '2007-02-15 23:05:41').
od(0.9152, '2007-02-15 23:15:47').
od(0.9161, '2007-02-15 23:26:01').
od(0.9151, '2007-02-15 23:36:16').
od(0.9166, '2007-02-15 23:46:37').
od(0.9169, '2007-02-15 23:56:48').
od(0.9157, '2007-02-16 00:06:59').
od(0.9157, '2007-02-16 00:17:20').
od(0.9163, '2007-02-16 00:27:28').
od(0.9163, '2007-02-16 00:37:48').
od(0.9165, '2007-02-16 00:48:01').
od(0.9192, '2007-02-16 00:58:21').
od(0.9162, '2007-02-16 01:08:43').
od(0.9173, '2007-02-16 01:19:10').
od(0.9165, '2007-02-16 01:29:36').
od(0.9161, '2007-02-16 01:40:01').
od(0.9159, '2007-02-16 01:50:19').
od(0.9172, '2007-02-16 02:00:39').
od(0.9162, '2007-02-16 02:11:01').
od(0.9158, '2007-02-16 02:21:18').
od(0.9171, '2007-02-16 02:31:34').
od(0.917, '2007-02-16 02:41:47').
od(0.9173, '2007-02-16 02:51:54').
od(0.9166, '2007-02-16 03:02:12').
od(0.9169, '2007-02-16 03:12:26').
od(0.9183, '2007-02-16 03:22:44').
od(0.9171, '2007-02-16 03:33:00').
od(0.9173, '2007-02-16 03:43:05').
od(0.9162, '2007-02-16 03:53:21').
od(0.9168, '2007-02-16 04:03:49').
od(0.9169, '2007-02-16 04:14:02').
od(0.9164, '2007-02-16 04:24:07').
od(0.9167, '2007-02-16 04:34:21').
od(0.9165, '2007-02-16 04:44:59').
od(0.9164, '2007-02-16 04:55:29').
od(0.9165, '2007-02-16 05:06:01').
od(0.9173, '2007-02-16 05:16:54').
od(0.9195, '2007-02-16 05:27:39').
od(0.9176, '2007-02-16 05:38:27').
od(0.9191, '2007-02-16 05:49:10').
od(0.9177, '2007-02-16 05:59:56').
od(0.9177, '2007-02-16 06:10:30').
od(0.9177, '2007-02-16 06:21:06').
od(0.9162, '2007-02-16 06:31:36').
od(0.9182, '2007-02-16 06:42:37').
od(0.9179, '2007-02-16 06:53:30').
od(0.9167, '2007-02-16 07:04:14').
od(0.9178, '2007-02-16 07:14:56').
od(0.9181, '2007-02-16 07:25:37').
od(0.9183, '2007-02-16 07:36:05').
od(0.9198, '2007-02-16 07:46:48').
od(0.9191, '2007-02-16 07:57:24').
od(0.9187, '2007-02-16 08:07:39').
od(0.9183, '2007-02-16 08:18:31').
od(0.9186, '2007-02-16 08:29:22').
od(0.9187, '2007-02-16 08:40:14').
od(0.9185, '2007-02-16 08:52:19').
od(0.9205, '2007-02-16 09:02:38').
od(0.9199, '2007-02-16 09:13:07').
od(0.9195, '2007-02-16 09:23:38').
od(0.9196, '2007-02-16 09:35:11').
od(0.919, '2007-02-16 09:45:28').
od(0.9193, '2007-02-16 09:55:33').
od(0.9195, '2007-02-16 10:06:46').
od(0.9202, '2007-02-16 10:16:49').
od(0.9202, '2007-02-16 10:30:41').
od(0.9205, '2007-02-16 10:43:04').
od(0.9208, '2007-02-16 10:55:03').
od(0.92, '2007-02-16 11:07:08').
od(0.9197, '2007-02-16 11:18:36').
od(0.9203, '2007-02-16 11:30:55').
od(0.9212, '2007-02-16 11:43:58').
od(0.9205, '2007-02-16 11:56:42').
od(0.9204, '2007-02-16 12:10:07').
od(0.9203, '2007-02-16 12:24:11').
od(0.9203, '2007-02-16 12:37:58').
od(0.9207, '2007-02-16 12:51:50').
od(0.92, '2007-02-16 13:05:59').
od(0.9201, '2007-02-16 13:20:06').
od(0.9202, '2007-02-16 13:34:22').
od(0.9203, '2007-02-16 13:48:01').
od(0.9205, '2007-02-16 14:01:41').
od(0.9207, '2007-02-16 14:15:12').
od(0.9206, '2007-02-16 14:28:42').
od(0.921, '2007-02-16 14:42:04').
od(0.921, '2007-02-16 14:55:45').
od(0.9215, '2007-02-16 15:09:15').
od(0.9217, '2007-02-16 15:22:38').
od(0.9217, '2007-02-16 15:35:58').
od(0.9218, '2007-02-16 15:49:30').
od(0.9222, '2007-02-16 16:02:56').
od(0.922, '2007-02-16 16:16:35').
od(0.9227, '2007-02-16 16:29:58').
od(0.9223, '2007-02-16 16:43:31').
od(0.9231, '2007-02-16 16:56:52').
od(0.9243, '2007-02-16 17:10:22').
od(0.9239, '2007-02-16 17:23:48').
od(0.9245, '2007-02-16 17:37:16').
od(0.9256, '2007-02-16 17:50:42').
od(0.925, '2007-02-16 18:04:11').
od(0.9254, '2007-02-16 18:18:06').
od(0.9254, '2007-02-16 18:31:32').
od(0.9254, '2007-02-16 18:44:50').
od(0.9259, '2007-02-16 18:58:19').
od(0.9266, '2007-02-16 19:14:44').
od(0.9259, '2007-02-16 19:28:05').
od(0.9265, '2007-02-16 19:41:31').
od(0.9266, '2007-02-16 19:54:48').
od(0.9262, '2007-02-16 20:08:12').
od(0.9275, '2007-02-16 20:21:37').
od(0.9277, '2007-02-16 20:34:56').
od(0.927, '2007-02-16 20:48:22').
od(0.927, '2007-02-16 21:01:41').
od(0.9279, '2007-02-16 21:15:11').
od(0.9281, '2007-02-16 21:28:38').
od(0.9283, '2007-02-16 21:42:08').
od(0.9287, '2007-02-16 21:55:33').
od(0.9295, '2007-02-16 22:08:59').
od(0.9291, '2007-02-16 22:22:23').
od(0.9303, '2007-02-16 22:35:41').
od(0.9309, '2007-02-16 22:49:18').
od(0.9309, '2007-02-16 23:02:49').
od(0.9307, '2007-02-16 23:16:10').
od(0.9312, '2007-02-16 23:29:39').
od(0.9312, '2007-02-16 23:42:58').
od(0.9316, '2007-02-16 23:56:22').
od(0.9323, '2007-02-17 00:09:57').
od(0.9329, '2007-02-17 00:23:30').
od(0.9331, '2007-02-17 00:36:42').
od(0.9325, '2007-02-17 00:50:10').
od(0.9323, '2007-02-17 01:03:51').
od(0.9331, '2007-02-17 01:17:19').
od(0.9343, '2007-02-17 01:30:37').
od(0.934, '2007-02-17 01:43:56').
od(0.935, '2007-02-17 01:57:23').
od(0.9351, '2007-02-17 02:10:41').
od(0.9344, '2007-02-17 02:23:58').
od(0.9355, '2007-02-17 02:37:40').
od(0.9361, '2007-02-17 02:51:12').
od(0.9362, '2007-02-17 03:04:30').
od(0.9358, '2007-02-17 03:17:38').
od(0.9363, '2007-02-17 03:31:13').
od(0.9374, '2007-02-17 03:44:42').
od(0.937, '2007-02-17 03:58:12').
od(0.9376, '2007-02-17 04:11:40').
od(0.9377, '2007-02-17 04:25:14').
od(0.9382, '2007-02-17 04:38:47').
od(0.9383, '2007-02-17 04:52:11').
od(0.9378, '2007-02-17 05:05:45').
od(0.9395, '2007-02-17 05:19:08').
od(0.94, '2007-02-17 05:32:48').
od(0.94, '2007-02-17 05:46:10').
od(0.9394, '2007-02-17 05:59:38').
od(0.9404, '2007-02-17 06:13:08').
od(0.94, '2007-02-17 06:26:25').
od(0.9403, '2007-02-17 06:39:49').
od(0.9412, '2007-02-17 06:53:18').
od(0.9412, '2007-02-17 07:07:04').
od(0.9424, '2007-02-17 07:20:42').
od(0.9418, '2007-02-17 07:34:50').
od(0.9423, '2007-02-17 07:48:44').
od(0.9419, '2007-02-17 08:02:56').
od(0.9418, '2007-02-17 08:16:50').
od(0.9423, '2007-02-17 08:30:38').
od(0.9426, '2007-02-17 08:44:21').
od(0.9429, '2007-02-17 08:58:10').
od(0.9439, '2007-02-17 09:12:12').
od(0.944, '2007-02-17 09:26:26').
od(0.9441, '2007-02-17 09:40:14').
od(0.9443, '2007-02-17 09:53:58').
od(0.9443, '2007-02-17 10:07:41').
od(0.9448, '2007-02-17 10:21:29').
od(0.946, '2007-02-17 10:35:18').
od(0.9469, '2007-02-17 10:49:53').
od(0.9472, '2007-02-17 11:06:08').
od(0.9466, '2007-02-17 11:20:39').
od(0.9468, '2007-02-17 11:36:27').
od(0.9486, '2007-02-17 11:50:58').
od(0.9469, '2007-02-17 12:06:59').
od(0.9469, '2007-02-17 12:22:25').
od(0.9471, '2007-02-17 12:38:37').
od(0.9472, '2007-02-17 12:55:07').
od(0.9475, '2007-02-17 13:12:08').
od(0.9462, '2007-02-17 13:28:44').
od(0.9476, '2007-02-17 13:46:07').
od(0.9478, '2007-02-17 14:03:43').
od(0.9484, '2007-02-17 14:22:13').
od(0.9483, '2007-02-17 14:41:00').
od(0.9487, '2007-02-17 14:59:51').
od(0.95, '2007-02-17 15:18:29').
od(0.9489, '2007-02-17 15:37:02').
od(0.9497, '2007-02-17 15:54:36').
od(0.9501, '2007-02-17 16:12:22').
od(0.9516, '2007-02-17 16:30:04').
od(0.9504, '2007-02-17 16:46:40').
od(0.9501, '2007-02-17 17:03:11').
