od(0.1351, '2007-03-12 15:17:08').
od(0.1411, '2007-03-12 15:28:36').
od(0.1421, '2007-03-12 15:40:09').
od(0.1173, '2007-03-12 15:52:48').
od(0.1172, '2007-03-12 16:07:35').
od(0.1182, '2007-03-12 16:22:25').
od(0.1176, '2007-03-12 16:37:17').
od(0.1184, '2007-03-12 16:55:08').
od(0.1215, '2007-03-12 17:12:54').
od(0.1213, '2007-03-12 17:30:46').
od(0.1234, '2007-03-12 17:48:30').
od(0.1254, '2007-03-12 18:06:30').
od(0.1295, '2007-03-12 18:24:11').
od(0.1339, '2007-03-12 18:42:00').
od(0.1379, '2007-03-12 18:59:50').
od(0.1435, '2007-03-12 19:17:38').
od(0.1461, '2007-03-12 19:35:22').
od(0.1548, '2007-03-12 19:53:17').
od(0.1616, '2007-03-12 20:11:08').
od(0.1673, '2007-03-12 20:28:59').
od(0.1735, '2007-03-12 20:46:54').
od(0.1853, '2007-03-12 21:04:41').
od(0.1956, '2007-03-12 21:22:38').
od(0.2072, '2007-03-12 21:40:27').
od(0.2199, '2007-03-12 21:58:15').
od(0.2409, '2007-03-12 22:16:11').
od(0.264, '2007-03-12 22:34:01').
od(0.285, '2007-03-12 22:51:53').
od(0.3104, '2007-03-12 23:09:49').
od(0.3416, '2007-03-12 23:27:37').
od(0.3753, '2007-03-12 23:45:25').
od(0.4066, '2007-03-13 00:03:17').
od(0.4457, '2007-03-13 00:21:13').
od(0.49, '2007-03-13 00:39:10').
od(0.5525, '2007-03-13 00:57:11').
od(0.5798, '2007-03-13 01:15:05').
od(0.6237, '2007-03-13 01:32:58').
od(0.6839, '2007-03-13 01:50:52').
od(0.7545, '2007-03-13 02:08:58').
od(0.7958, '2007-03-13 02:26:51').
od(0.8455, '2007-03-13 02:44:50').
od(0.8942, '2007-03-13 03:02:39').
od(0.9622, '2007-03-13 03:22:23').
od(1.0251, '2007-03-13 03:39:39').
od(1.0616, '2007-03-13 03:56:58').
od(1.1143, '2007-03-13 04:14:20').
od(1.1604, '2007-03-13 04:32:00').
od(1.1878, '2007-03-13 04:49:20').
od(1.2271, '2007-03-13 05:06:49').
od(1.2611, '2007-03-13 05:24:07').
od(1.2816, '2007-03-13 05:41:24').
od(1.2981, '2007-03-13 05:58:41').
od(1.312, '2007-03-13 06:16:02').
od(1.3225, '2007-03-13 06:33:19').
od(1.3413, '2007-03-13 06:50:46').
od(1.3471, '2007-03-13 07:08:06').
od(1.3493, '2007-03-13 07:25:31').
od(1.3561, '2007-03-13 07:42:57').
od(1.3537, '2007-03-13 08:00:21').
od(1.3569, '2007-03-13 08:17:42').
od(1.3627, '2007-03-13 08:34:58').
od(1.3573, '2007-03-13 09:04:26').
od(1.353, '2007-03-13 09:24:15').
od(1.3543, '2007-03-13 09:41:28').
od(1.3607, '2007-03-13 10:01:40').
od(1.3467, '2007-03-13 10:51:49').
od(1.3517, '2007-03-13 12:07:08').
od(1.3595, '2007-03-13 12:21:43').
od(1.358, '2007-03-13 12:37:05').
od(1.347, '2007-03-13 12:51:44').
od(1.3522, '2007-03-13 13:09:16').
od(1.3498, '2007-03-13 13:26:53').
od(1.3508, '2007-03-13 13:47:17').
od(1.3437, '2007-03-13 14:07:33').
od(1.3436, '2007-03-13 14:27:43').
od(1.3427, '2007-03-13 14:48:44').
od(1.3451, '2007-03-13 15:09:12').
od(1.354, '2007-03-13 15:29:21').
od(1.3529, '2007-03-13 15:53:23').
od(1.3544, '2007-03-13 16:50:29').
od(1.348, '2007-03-13 17:13:50').
od(1.3655, '2007-03-13 17:37:06').
od(1.362, '2007-03-13 18:03:20').
od(1.3576, '2007-03-13 18:29:39').
od(1.3581, '2007-03-13 18:55:57').
od(1.3594, '2007-03-13 19:22:15').
od(1.3648, '2007-03-13 19:48:36').
od(1.3556, '2007-03-13 20:14:58').
od(1.3647, '2007-03-13 20:41:14').
od(1.3649, '2007-03-13 21:07:37').
od(1.3685, '2007-03-13 21:34:04').
od(1.365, '2007-03-13 22:00:27').
od(1.3691, '2007-03-13 22:26:48').
od(1.3627, '2007-03-13 22:53:04').
od(1.3703, '2007-03-13 23:19:29').
od(1.3707, '2007-03-13 23:45:53').
od(1.3717, '2007-03-14 00:12:14').
od(1.3767, '2007-03-14 00:38:40').
od(1.3735, '2007-03-14 01:05:00').
od(1.3789, '2007-03-14 01:31:11').
od(1.3709, '2007-03-14 01:57:34').
od(1.3681, '2007-03-14 02:23:52').
od(1.3706, '2007-03-14 02:50:00').
od(1.3778, '2007-03-14 03:16:16').
od(1.3719, '2007-03-14 03:44:55').
od(1.3749, '2007-03-14 04:11:08').
od(1.3793, '2007-03-14 04:37:23').
od(1.3846, '2007-03-14 05:03:40').
od(1.3802, '2007-03-14 05:29:53').
od(1.3793, '2007-03-14 05:56:18').
od(1.3812, '2007-03-14 06:22:46').
od(1.3829, '2007-03-14 06:49:01').
od(1.3843, '2007-03-14 07:15:09').
od(1.3849, '2007-03-14 07:41:27').
od(1.3834, '2007-03-14 08:07:42').
od(1.3878, '2007-03-14 08:33:49').
od(1.3921, '2007-03-14 08:59:57').
od(1.3855, '2007-03-14 09:26:19').
od(1.3886, '2007-03-14 09:52:30').
od(1.4039, '2007-03-14 11:25:17').
