od(0.1081, '2007-03-21 18:30:20').
od(0.1086, '2007-03-21 19:05:13').
od(0.1102, '2007-03-21 19:40:06').
od(0.1136, '2007-03-21 20:15:07').
od(0.1143, '2007-03-21 20:49:52').
od(0.1168, '2007-03-21 21:24:43').
od(0.1166, '2007-03-21 21:59:38').
od(0.1296, '2007-03-21 22:34:40').
od(0.1337, '2007-03-21 23:09:32').
od(0.1411, '2007-03-21 23:44:27').
od(0.173, '2007-03-22 00:19:31').
od(0.178, '2007-03-22 00:54:48').
od(0.1718, '2007-03-22 01:29:37').
od(0.1933, '2007-03-22 02:04:37').
od(0.1831, '2007-03-22 02:39:51').
od(0.3085, '2007-03-22 03:15:02').
od(0.3264, '2007-03-22 03:49:50').
od(0.4197, '2007-03-22 04:24:49').
od(0.4203, '2007-03-22 04:59:34').
od(0.3515, '2007-03-22 05:34:40').
od(0.5957, '2007-03-22 06:09:34').
od(0.5692, '2007-03-22 06:47:03').
od(1.5039, '2007-03-22 13:21:50').
od(1.4962, '2007-03-22 13:42:08').
od(1.5175, '2007-03-22 14:02:23').
od(1.5126, '2007-03-22 14:22:40').
od(1.5082, '2007-03-22 14:42:50').
od(1.5125, '2007-03-22 15:03:09').
od(1.5127, '2007-03-22 15:23:25').
od(1.5045, '2007-03-22 15:43:38').
od(1.4728, '2007-03-22 16:52:31').
od(1.4697, '2007-03-22 17:12:58').
od(1.4625, '2007-03-22 17:33:16').
od(1.4636, '2007-03-22 17:53:33').
od(1.4467, '2007-03-22 18:13:56').
od(1.4461, '2007-03-22 18:34:16').
od(1.4421, '2007-03-22 18:54:31').
od(1.4349, '2007-03-22 19:14:46').
od(1.4318, '2007-03-22 19:35:02').
od(1.4277, '2007-03-22 19:55:21').
od(1.4235, '2007-03-22 20:15:34').
od(1.4275, '2007-03-22 20:35:53').
od(1.4239, '2007-03-22 20:56:12').
od(1.4308, '2007-03-22 21:16:26').
od(1.4317, '2007-03-22 21:36:48').
od(1.4286, '2007-03-22 21:56:59').
od(1.4247, '2007-03-23 12:44:20').
