od(0.1479, '2007-03-22 11:08:19').
od(0.1467, '2007-03-22 11:21:04').
od(0.148, '2007-03-22 11:35:12').
od(0.1483, '2007-03-22 11:49:15').
od(0.1482, '2007-03-22 12:04:01').
od(0.1462, '2007-03-22 12:19:07').
od(0.1442, '2007-03-22 12:34:30').
od(0.1678, '2007-03-22 12:50:20').
od(0.1709, '2007-03-22 13:06:25').
od(0.1746, '2007-03-22 13:23:21').
od(0.182, '2007-03-22 13:40:46').
od(0.1894, '2007-03-22 13:58:08').
od(0.1973, '2007-03-22 14:15:32').
od(0.2071, '2007-03-22 14:32:50').
od(0.2166, '2007-03-22 14:50:09').
od(0.2275, '2007-03-22 15:07:30').
od(0.2391, '2007-03-22 15:24:40').
od(0.2502, '2007-03-22 15:41:56').
od(0.2627, '2007-03-22 15:59:12').
od(0.2776, '2007-03-22 16:16:20').
od(0.301, '2007-03-22 16:52:43').
od(0.3206, '2007-03-22 17:09:59').
od(0.341, '2007-03-22 17:27:05').
od(0.3614, '2007-03-22 17:44:16').
od(0.3811, '2007-03-22 18:01:18').
od(0.4002, '2007-03-22 18:18:29').
od(0.4325, '2007-03-22 18:35:43').
od(0.4499, '2007-03-22 18:52:56').
od(0.4807, '2007-03-22 19:10:10').
od(0.5082, '2007-03-22 19:27:29').
od(0.5322, '2007-03-22 19:45:01').
od(0.5556, '2007-03-22 20:02:13').
od(0.5899, '2007-03-22 20:19:38').
od(0.62, '2007-03-22 20:36:43').
od(0.6274, '2007-03-22 20:54:07').
od(0.6672, '2007-03-22 21:11:27').
od(0.7078, '2007-03-22 21:28:44').
od(0.7306, '2007-03-22 21:46:07').
od(0.7604, '2007-03-22 22:03:40').
od(0.7996, '2007-03-22 22:20:51').
od(0.8269, '2007-03-22 22:38:08').
od(0.8612, '2007-03-22 22:55:26').
od(0.89, '2007-03-22 23:12:49').
od(0.9064, '2007-03-22 23:29:55').
od(0.9244, '2007-03-22 23:47:08').
od(0.9346, '2007-03-23 00:04:29').
od(0.9315, '2007-03-23 00:21:31').
od(0.948, '2007-03-23 00:39:02').
od(0.9563, '2007-03-23 00:56:10').
od(0.9549, '2007-03-23 01:13:25').
od(0.9553, '2007-03-23 01:30:32').
od(0.9625, '2007-03-23 01:47:51').
od(0.9659, '2007-03-23 02:05:17').
od(0.9645, '2007-03-23 02:22:31').
od(0.9675, '2007-03-23 02:39:40').
od(0.9696, '2007-03-23 02:56:56').
od(0.9715, '2007-03-23 03:14:12').
od(0.9674, '2007-03-23 03:31:30').
od(0.9742, '2007-03-23 03:48:50').
od(0.9733, '2007-03-23 04:05:50').
od(0.9753, '2007-03-23 04:23:13').
od(0.9765, '2007-03-23 04:40:37').
od(0.9761, '2007-03-23 04:57:58').
od(0.9761, '2007-03-23 05:15:22').
od(0.982, '2007-03-23 05:32:47').
od(0.9822, '2007-03-23 05:50:06').
od(0.9844, '2007-03-23 06:07:14').
od(0.986, '2007-03-23 06:24:22').
od(0.9846, '2007-03-23 06:41:38').
od(0.9866, '2007-03-23 06:58:54').
od(0.9868, '2007-03-23 07:16:03').
od(0.9856, '2007-03-23 07:33:18').
od(0.9812, '2007-03-23 07:50:35').
od(0.9827, '2007-03-23 08:07:59').
od(0.9839, '2007-03-23 08:25:04').
od(0.9838, '2007-03-23 08:43:22').
od(0.9828, '2007-03-23 09:00:24').
od(0.9832, '2007-03-23 09:17:30').
od(0.9843, '2007-03-23 09:34:50').
od(0.9839, '2007-03-23 09:52:08').
od(0.9846, '2007-03-23 10:09:18').
od(0.9847, '2007-03-23 10:27:00').
od(0.9859, '2007-03-23 10:51:18').
od(0.9869, '2007-03-23 11:09:24').
od(0.9861, '2007-03-23 11:28:24').
od(0.9866, '2007-03-23 11:48:11').
od(0.9882, '2007-03-23 12:06:14').
od(0.9884, '2007-03-23 12:25:02').
od(0.9885, '2007-03-23 12:44:51').
od(0.9863, '2007-03-23 13:03:17').
od(0.985, '2007-03-23 13:21:45').
od(0.9873, '2007-03-23 13:40:11').
od(0.9883, '2007-03-23 13:57:28').
od(0.9905, '2007-03-23 14:13:42').
od(0.9893, '2007-03-23 14:30:50').
od(0.9912, '2007-03-23 14:54:39').
od(0.9938, '2007-03-23 15:11:02').
od(0.9911, '2007-03-23 15:28:32').
od(0.993, '2007-03-23 15:45:31').
od(0.9926, '2007-03-23 16:06:04').
od(0.9953, '2007-03-23 16:24:31').
od(0.9951, '2007-03-23 16:42:52').
od(0.9957, '2007-03-23 17:01:16').
od(0.9992, '2007-03-23 17:19:29').
od(1.0128, '2007-03-23 17:37:57').
od(0.9991, '2007-03-23 17:56:05').
od(1.0034, '2007-03-23 18:14:17').
od(1.0039, '2007-03-23 18:32:37').
od(1.0057, '2007-03-23 18:50:53').
od(1.0056, '2007-03-23 19:09:15').
od(1.0067, '2007-03-23 19:27:20').
od(1.0052, '2007-03-23 19:45:30').
od(1.0083, '2007-03-23 20:03:51').
od(1.0093, '2007-03-23 20:21:43').
od(1.0079, '2007-03-23 20:40:04').
od(1.0097, '2007-03-23 20:58:29').
od(1.0128, '2007-03-23 21:16:57').
od(1.0129, '2007-03-23 21:35:28').
od(1.0142, '2007-03-23 21:53:50').
od(1.0131, '2007-03-23 22:12:06').
od(1.0134, '2007-03-23 22:30:24').
od(1.0141, '2007-03-23 22:48:36').
od(1.0153, '2007-03-23 23:07:02').
od(1.0159, '2007-03-23 23:25:42').
od(1.0156, '2007-03-23 23:44:20').
od(1.0147, '2007-03-24 00:02:35').
od(1.0153, '2007-03-24 00:21:06').
od(1.0144, '2007-03-24 00:39:18').
od(1.017, '2007-03-24 00:57:18').
od(1.0159, '2007-03-24 01:15:34').
od(1.0155, '2007-03-24 01:33:48').
od(1.0166, '2007-03-24 01:52:19').
od(1.0183, '2007-03-24 02:10:44').
od(1.0182, '2007-03-24 02:28:58').
od(1.0186, '2007-03-24 02:46:53').
od(1.0188, '2007-03-24 03:05:05').
od(1.0194, '2007-03-24 03:23:20').
od(1.0208, '2007-03-24 03:41:17').
od(1.0196, '2007-03-24 03:59:38').
od(1.0203, '2007-03-24 04:18:05').
od(1.0208, '2007-03-24 04:36:28').
od(1.021, '2007-03-24 04:54:25').
od(1.0226, '2007-03-24 05:12:43').
od(1.0222, '2007-03-24 05:30:45').
od(1.0246, '2007-03-24 05:48:43').
od(1.022, '2007-03-24 06:06:43').
od(1.0233, '2007-03-24 06:24:41').
od(1.024, '2007-03-24 06:42:30').
od(1.0231, '2007-03-24 07:00:33').
od(1.0248, '2007-03-24 07:18:43').
od(1.0351, '2007-03-24 07:36:55').
od(1.0318, '2007-03-24 07:54:46').
od(1.0247, '2007-03-24 08:13:36').
od(1.0299, '2007-03-24 08:31:35').
od(1.0268, '2007-03-24 08:49:42').
od(1.027, '2007-03-24 09:07:38').
od(1.0361, '2007-03-24 09:25:45').
od(1.029, '2007-03-24 09:43:46').
od(1.0281, '2007-03-24 10:01:44').
od(1.028, '2007-03-24 10:19:34').
od(1.0287, '2007-03-24 10:37:46').
od(1.0297, '2007-03-24 10:55:53').
od(1.0277, '2007-03-24 11:13:57').
od(1.0324, '2007-03-24 11:32:26').
od(1.0305, '2007-03-24 11:50:34').
od(1.0325, '2007-03-24 12:08:35').
od(1.0322, '2007-03-24 12:26:15').
od(1.033, '2007-03-24 12:43:57').
od(1.0337, '2007-03-24 13:01:28').
od(1.0332, '2007-03-24 13:18:24').
od(1.0314, '2007-03-24 13:35:15').
od(1.0331, '2007-03-24 13:51:56').
od(1.0338, '2007-03-24 14:09:09').
od(1.0396, '2007-03-24 14:26:04').
od(1.0372, '2007-03-24 14:42:50').
od(1.0406, '2007-03-24 14:59:34').
od(1.0511, '2007-03-24 15:16:08').
od(1.0508, '2007-03-24 15:32:54').
od(1.0462, '2007-03-24 15:48:27').
od(1.0427, '2007-03-24 16:03:58').
od(1.0434, '2007-03-24 16:19:27').
od(1.0394, '2007-03-24 16:35:00').
od(1.0392, '2007-03-24 16:50:27').
od(1.0396, '2007-03-24 17:06:03').
od(1.0473, '2007-03-24 17:21:52').
od(1.0413, '2007-03-24 17:37:37').
od(1.0413, '2007-03-24 17:52:31').
od(1.0394, '2007-03-24 18:07:22').
od(1.0379, '2007-03-24 18:22:07').
od(1.0396, '2007-03-24 18:35:24').
od(1.0404, '2007-03-24 18:48:51').
od(1.0407, '2007-03-24 19:01:35').
od(1.0404, '2007-03-24 19:14:29').
od(1.0414, '2007-03-24 19:27:08').
od(1.0455, '2007-03-24 19:39:44').
od(1.0439, '2007-03-24 19:52:13').
od(1.0453, '2007-03-24 20:05:05').
od(1.0419, '2007-03-24 20:17:43').
od(1.0557, '2007-03-24 20:30:23').
od(1.0477, '2007-03-24 20:42:38').
od(1.061, '2007-03-24 20:55:01').
od(1.0455, '2007-03-24 21:07:41').
od(1.0451, '2007-03-24 21:19:57').
od(1.0453, '2007-03-24 21:32:13').
od(1.0447, '2007-03-24 21:44:55').
od(1.0453, '2007-03-24 21:57:44').
od(1.0448, '2007-03-24 22:10:10').
od(1.0617, '2007-03-24 22:22:39').
od(1.0503, '2007-03-24 22:35:28').
od(1.0494, '2007-03-24 22:47:58').
od(1.0469, '2007-03-24 23:00:20').
od(1.0486, '2007-03-24 23:12:53').
od(1.0489, '2007-03-24 23:25:29').
od(1.0521, '2007-03-24 23:38:04').
od(1.0475, '2007-03-24 23:50:30').
od(1.0461, '2007-03-25 00:04:09').
od(1.0465, '2007-03-25 00:16:49').
od(1.0678, '2007-03-25 00:28:40').
od(1.0488, '2007-03-25 00:40:48').
od(1.0678, '2007-03-25 00:53:24').
od(1.054, '2007-03-25 02:05:37').
od(1.0579, '2007-03-25 02:17:45').
od(1.049, '2007-03-25 02:30:04').
od(1.0539, '2007-03-25 02:42:32').
od(1.0493, '2007-03-25 02:54:51').
od(1.0531, '2007-03-25 03:07:34').
od(1.0467, '2007-03-25 03:19:57').
od(1.0515, '2007-03-25 03:32:21').
od(1.0453, '2007-03-25 03:44:38').
od(1.0474, '2007-03-25 03:57:04').
od(1.0454, '2007-03-25 04:09:43').
od(1.0453, '2007-03-25 04:22:14').
od(1.0481, '2007-03-25 04:34:36').
od(1.0515, '2007-03-25 04:47:00').
od(1.0625, '2007-03-25 04:59:24').
od(1.0683, '2007-03-25 05:11:55').
od(1.0583, '2007-03-25 05:24:26').
od(1.0519, '2007-03-25 05:36:56').
od(1.0485, '2007-03-25 05:49:26').
od(1.0447, '2007-03-25 06:01:48').
od(1.0437, '2007-03-25 06:14:39').
od(1.0461, '2007-03-25 06:26:58').
od(1.0449, '2007-03-25 06:39:12').
od(1.0415, '2007-03-25 06:51:45').
od(1.0433, '2007-03-25 07:04:09').
od(1.0417, '2007-03-25 07:16:44').
od(1.0432, '2007-03-25 07:29:12').
od(1.0429, '2007-03-25 07:41:58').
od(1.0424, '2007-03-25 07:54:17').
od(1.045, '2007-03-25 08:06:41').
od(1.0468, '2007-03-25 08:18:41').
od(1.0414, '2007-03-25 08:31:01').
od(1.044, '2007-03-25 08:43:11').
od(1.044, '2007-03-25 08:55:34').
od(1.044, '2007-03-25 09:08:01').
od(1.0462, '2007-03-25 09:20:12').
od(1.0466, '2007-03-25 09:32:35').
od(1.0423, '2007-03-25 09:45:06').
od(1.0427, '2007-03-25 09:57:10').
od(1.0443, '2007-03-25 10:09:42').
od(1.0438, '2007-03-25 10:22:01').
od(1.0441, '2007-03-25 10:34:38').
od(1.0516, '2007-03-25 10:46:57').
od(1.052, '2007-03-25 10:59:27').
od(1.0472, '2007-03-25 11:11:57').
