od(0.1281, '2007-03-23 14:31:52').
od(0.1319, '2007-03-23 14:55:43').
od(0.1339, '2007-03-23 15:12:07').
od(0.1355, '2007-03-23 15:29:35').
od(0.139, '2007-03-23 15:46:38').
od(0.1413, '2007-03-23 16:07:11').
od(0.1422, '2007-03-23 16:25:35').
od(0.146, '2007-03-23 16:44:00').
od(0.146, '2007-03-23 17:02:19').
od(0.1492, '2007-03-23 17:20:29').
od(0.1624, '2007-03-23 17:38:58').
od(0.1578, '2007-03-23 17:57:09').
od(0.1632, '2007-03-23 18:15:23').
od(0.1653, '2007-03-23 18:33:40').
od(0.1717, '2007-03-23 18:51:55').
od(0.1843, '2007-03-23 19:10:20').
od(0.1822, '2007-03-23 19:28:27').
od(0.1883, '2007-03-23 19:46:37').
od(0.1934, '2007-03-23 20:04:55').
od(0.1994, '2007-03-23 20:22:44').
od(0.2075, '2007-03-23 20:41:11').
od(0.2137, '2007-03-23 20:59:37').
od(0.2201, '2007-03-23 21:18:07').
od(0.2308, '2007-03-23 21:36:33').
od(0.2379, '2007-03-23 21:54:56').
od(0.2465, '2007-03-23 22:13:11').
od(0.2569, '2007-03-23 22:31:28').
od(0.2688, '2007-03-23 22:49:41').
od(0.2802, '2007-03-23 23:08:10').
od(0.291, '2007-03-23 23:26:50').
od(0.3053, '2007-03-23 23:45:25').
od(0.3196, '2007-03-24 00:03:43').
od(0.329, '2007-03-24 00:22:13').
od(0.3462, '2007-03-24 00:40:19').
od(0.3628, '2007-03-24 00:58:23').
od(0.3805, '2007-03-24 01:16:40').
od(0.3967, '2007-03-24 01:34:55').
od(0.4157, '2007-03-24 01:53:26').
od(0.435, '2007-03-24 02:11:52').
od(0.4553, '2007-03-24 02:30:06').
od(0.4757, '2007-03-24 02:47:58').
od(0.5007, '2007-03-24 03:06:06').
od(0.5205, '2007-03-24 03:24:25').
od(0.5428, '2007-03-24 03:42:25').
od(0.5664, '2007-03-24 04:00:46').
od(0.5917, '2007-03-24 04:19:11').
od(0.6194, '2007-03-24 04:37:30').
od(0.6513, '2007-03-24 04:55:32').
od(0.6641, '2007-03-24 05:13:44').
od(0.6963, '2007-03-24 05:31:47').
od(0.7096, '2007-03-24 05:49:51').
od(0.7342, '2007-03-24 06:07:53').
od(0.7566, '2007-03-24 06:25:43').
od(0.7816, '2007-03-24 06:43:38').
od(0.8028, '2007-03-24 07:01:40').
od(0.8238, '2007-03-24 07:19:49').
od(0.841, '2007-03-24 07:38:00').
od(0.8621, '2007-03-24 07:55:45').
od(0.8577, '2007-03-24 08:14:42').
od(0.8595, '2007-03-24 08:32:41').
od(0.8588, '2007-03-24 08:50:44').
od(0.8637, '2007-03-24 09:08:42').
od(0.8558, '2007-03-24 09:26:45').
od(0.8598, '2007-03-24 09:44:51').
od(0.8577, '2007-03-24 10:02:43').
od(0.8601, '2007-03-24 10:20:38').
od(0.8606, '2007-03-24 10:38:46').
od(0.8583, '2007-03-24 10:56:57').
od(0.8581, '2007-03-24 11:15:04').
od(0.8631, '2007-03-24 11:33:35').
od(0.8597, '2007-03-24 11:51:38').
od(0.8591, '2007-03-24 12:09:41').
od(0.8576, '2007-03-24 12:27:13').
od(0.8599, '2007-03-24 12:45:03').
od(0.8599, '2007-03-24 13:02:30').
od(0.8611, '2007-03-24 13:19:23').
od(0.8593, '2007-03-24 13:36:14').
od(0.8609, '2007-03-24 13:53:00').
od(0.8653, '2007-03-24 14:10:13').
od(0.8637, '2007-03-24 14:27:08').
od(0.8653, '2007-03-24 14:43:56').
od(0.8653, '2007-03-24 15:00:32').
od(0.8648, '2007-03-24 15:17:09').
od(0.8672, '2007-03-24 15:33:53').
od(0.8672, '2007-03-24 15:49:27').
od(0.8666, '2007-03-24 16:05:03').
od(0.8649, '2007-03-24 16:20:32').
od(0.8637, '2007-03-24 16:36:06').
od(0.8646, '2007-03-24 16:51:26').
od(0.8666, '2007-03-24 17:07:05').
od(0.8667, '2007-03-24 17:22:52').
od(0.8674, '2007-03-24 17:38:39').
od(0.8666, '2007-03-24 17:53:31').
od(0.8683, '2007-03-24 18:08:25').
od(0.8681, '2007-03-24 18:23:07').
od(0.8658, '2007-03-24 18:36:29').
od(0.8655, '2007-03-24 18:49:57').
od(0.8686, '2007-03-24 19:02:42').
od(0.8677, '2007-03-24 19:15:29').
od(0.868, '2007-03-24 19:28:12').
od(0.8686, '2007-03-24 19:40:45').
od(0.8667, '2007-03-24 19:53:19').
od(0.8673, '2007-03-24 20:06:14').
od(0.8663, '2007-03-24 20:18:49').
od(0.8685, '2007-03-24 20:31:21').
od(0.8682, '2007-03-24 20:43:39').
od(0.8719, '2007-03-24 20:56:03').
od(0.8704, '2007-03-24 21:08:41').
od(0.8767, '2007-03-24 21:20:59').
od(0.8681, '2007-03-24 21:33:20').
od(0.8693, '2007-03-24 21:46:00').
od(0.8697, '2007-03-24 21:58:50').
od(0.8652, '2007-03-24 22:11:09').
od(0.8681, '2007-03-24 22:23:45').
od(0.8671, '2007-03-24 22:36:28').
od(0.8667, '2007-03-24 22:48:57').
od(0.8681, '2007-03-24 23:01:21').
od(0.8678, '2007-03-24 23:13:58').
od(0.8708, '2007-03-24 23:26:35').
od(0.882, '2007-03-24 23:39:08').
od(0.8705, '2007-03-24 23:51:33').
od(0.8721, '2007-03-25 00:05:12').
od(0.871, '2007-03-25 00:17:49').
od(0.8718, '2007-03-25 00:29:40').
od(0.8712, '2007-03-25 00:41:48').
od(0.8734, '2007-03-25 00:54:24').
od(0.8736, '2007-03-25 02:06:38').
od(0.881, '2007-03-25 02:18:47').
od(0.8721, '2007-03-25 02:31:04').
od(0.8754, '2007-03-25 02:43:31').
od(0.8744, '2007-03-25 02:55:53').
od(0.8755, '2007-03-25 03:08:35').
od(0.8782, '2007-03-25 03:21:03').
od(0.879, '2007-03-25 03:33:27').
od(0.877, '2007-03-25 03:45:44').
od(0.8755, '2007-03-25 03:58:03').
od(0.8779, '2007-03-25 04:10:50').
od(0.8792, '2007-03-25 04:23:18').
od(0.8872, '2007-03-25 04:35:40').
od(0.8787, '2007-03-25 04:48:01').
od(0.8808, '2007-03-25 05:00:28').
od(0.8853, '2007-03-25 05:12:55').
od(0.883, '2007-03-25 05:25:27').
od(0.8813, '2007-03-25 05:38:01').
od(0.881, '2007-03-25 05:50:27').
od(0.8799, '2007-03-25 06:02:54').
od(0.88, '2007-03-25 06:15:37').
od(0.8799, '2007-03-25 06:27:57').
od(0.8807, '2007-03-25 06:40:14').
od(0.8822, '2007-03-25 06:52:46').
od(0.88, '2007-03-25 07:05:12').
od(0.8828, '2007-03-25 07:17:43').
od(0.8907, '2007-03-25 07:30:17').
od(0.8826, '2007-03-25 07:42:59').
od(0.8863, '2007-03-25 07:55:21').
od(0.8855, '2007-03-25 08:07:40').
od(0.8859, '2007-03-25 08:19:39').
od(0.8873, '2007-03-25 08:32:02').
od(0.8854, '2007-03-25 08:44:09').
od(0.8853, '2007-03-25 08:56:32').
od(0.8867, '2007-03-25 09:09:04').
od(0.8856, '2007-03-25 09:21:11').
od(0.8892, '2007-03-25 09:33:33').
od(0.8966, '2007-03-25 09:46:04').
od(0.8895, '2007-03-25 09:58:12').
od(0.8887, '2007-03-25 10:10:45').
od(0.8914, '2007-03-25 10:23:07').
od(0.8899, '2007-03-25 10:35:43').
od(0.8894, '2007-03-25 10:47:56').
od(0.8891, '2007-03-25 11:00:25').
od(0.8926, '2007-03-25 11:12:58').
od(0.8895, '2007-03-25 11:24:07').
od(0.892, '2007-03-25 11:35:35').
od(0.8942, '2007-03-25 11:47:00').
od(0.8929, '2007-03-25 11:58:23').
od(0.893, '2007-03-25 12:08:55').
od(0.8948, '2007-03-25 12:19:00').
od(0.8918, '2007-03-25 12:29:24').
od(0.8934, '2007-03-25 12:38:46').
od(0.8945, '2007-03-25 12:48:11').
od(0.8934, '2007-03-25 12:57:25').
od(0.8954, '2007-03-25 13:06:55').
od(0.8951, '2007-03-25 13:14:55').
od(0.9028, '2007-03-25 13:23:12').
od(0.8936, '2007-03-25 13:31:29').
od(0.8945, '2007-03-25 13:39:47').
od(0.8964, '2007-03-25 13:46:53').
od(0.8974, '2007-03-25 13:54:27').
od(0.8955, '2007-03-25 14:01:27').
od(0.8981, '2007-03-25 14:08:54').
od(0.8966, '2007-03-25 14:16:14').
od(0.8977, '2007-03-25 14:23:31').
od(0.9046, '2007-03-25 14:30:45').
od(0.8973, '2007-03-25 14:38:07').
od(0.8975, '2007-03-25 14:45:21').
od(0.8977, '2007-03-25 14:52:44').
od(0.8979, '2007-03-25 15:00:20').
od(0.8978, '2007-03-25 15:07:41').
od(0.8978, '2007-03-25 15:14:49').
od(0.8981, '2007-03-25 15:21:52').
od(0.8985, '2007-03-25 15:29:00').
od(0.899, '2007-03-25 15:36:06').
od(0.8992, '2007-03-25 15:43:19').
od(0.9004, '2007-03-25 15:50:39').
od(0.9063, '2007-03-25 15:59:00').
od(0.8999, '2007-03-25 16:06:21').
od(0.9013, '2007-03-25 16:13:48').
od(0.9001, '2007-03-25 16:21:06').
od(0.9006, '2007-03-25 16:28:36').
od(0.9016, '2007-03-25 16:35:54').
od(0.9025, '2007-03-25 16:43:17').
od(0.9029, '2007-03-25 16:50:41').
od(0.9038, '2007-03-25 16:58:04').
od(0.9048, '2007-03-25 17:05:42').
od(0.9028, '2007-03-25 17:13:18').
od(0.9041, '2007-03-25 17:20:36').
od(0.9038, '2007-03-25 17:28:12').
od(0.9048, '2007-03-25 17:35:34').
od(0.903, '2007-03-25 17:43:06').
od(0.9051, '2007-03-25 17:50:23').
od(0.905, '2007-03-25 17:57:39').
od(0.9044, '2007-03-25 18:04:58').
od(0.9068, '2007-03-25 18:12:28').
od(0.9066, '2007-03-25 18:19:40').
od(0.9044, '2007-03-25 18:26:46').
od(0.9073, '2007-03-25 18:33:54').
od(0.9074, '2007-03-25 18:41:12').
od(0.907, '2007-03-25 18:48:18').
od(0.9061, '2007-03-25 18:55:17').
od(0.906, '2007-03-25 19:02:37').
od(0.9088, '2007-03-25 19:09:57').
od(0.9061, '2007-03-25 19:17:03').
od(0.9073, '2007-03-25 19:24:23').
od(0.9081, '2007-03-25 19:31:39').
od(0.909, '2007-03-25 19:38:57').
od(0.9095, '2007-03-25 19:46:12').
od(0.9067, '2007-03-25 19:53:27').
od(0.9103, '2007-03-25 20:00:41').
od(0.9079, '2007-03-25 20:07:58').
od(0.9099, '2007-03-25 20:14:58').
od(0.915, '2007-03-25 20:22:14').
od(0.9097, '2007-03-25 20:29:26').
od(0.9097, '2007-03-25 20:36:40').
od(0.9097, '2007-03-25 20:43:44').
od(0.9098, '2007-03-25 20:50:52').
od(0.9085, '2007-03-25 20:58:06').
od(0.9121, '2007-03-25 21:05:24').
od(0.9136, '2007-03-25 21:12:36').
od(0.9099, '2007-03-25 21:19:48').
od(0.9115, '2007-03-25 21:26:56').
od(0.9128, '2007-03-25 21:34:22').
od(0.912, '2007-03-25 21:41:31').
od(0.9109, '2007-03-25 21:48:34').
od(0.9107, '2007-03-25 21:55:54').
od(0.9133, '2007-03-25 22:03:02').
od(0.9124, '2007-03-25 22:10:13').
od(0.9132, '2007-03-25 22:17:35').
od(0.9109, '2007-03-25 22:24:49').
od(0.914, '2007-03-25 22:32:01').
od(0.9145, '2007-03-25 22:39:15').
od(0.915, '2007-03-25 22:46:25').
od(0.9169, '2007-03-25 22:53:53').
od(0.9155, '2007-03-25 23:01:11').
od(0.9155, '2007-03-25 23:08:25').
od(0.9158, '2007-03-25 23:15:31').
od(0.9172, '2007-03-25 23:22:43').
od(0.9168, '2007-03-25 23:29:51').
od(0.9168, '2007-03-25 23:37:06').
od(0.917, '2007-03-25 23:44:20').
od(0.9173, '2007-03-25 23:51:33').
od(0.9189, '2007-03-25 23:58:51').
od(0.9179, '2007-03-26 00:06:04').
od(0.9184, '2007-03-26 00:13:13').
od(0.921, '2007-03-26 00:20:25').
od(0.9203, '2007-03-26 00:27:42').
od(0.9188, '2007-03-26 00:34:54').
od(0.9194, '2007-03-26 00:42:06').
od(0.9189, '2007-03-26 00:49:29').
od(0.9205, '2007-03-26 00:56:40').
od(0.9202, '2007-03-26 01:04:03').
od(0.9207, '2007-03-26 01:11:27').
od(0.9198, '2007-03-26 01:18:37').
od(0.9204, '2007-03-26 01:25:39').
od(0.9209, '2007-03-26 01:33:06').
od(0.9174, '2007-03-26 01:40:05').
od(0.92, '2007-03-26 01:47:21').
od(0.92, '2007-03-26 01:54:40').
od(0.9213, '2007-03-26 02:02:03').
od(0.9191, '2007-03-26 02:09:19').
od(0.9196, '2007-03-26 02:16:38').
od(0.9213, '2007-03-26 02:23:59').
od(0.9205, '2007-03-26 02:31:21').
od(0.92, '2007-03-26 02:38:48').
od(0.9195, '2007-03-26 02:46:06').
od(0.9218, '2007-03-26 02:53:22').
od(0.9233, '2007-03-26 03:00:52').
od(0.9218, '2007-03-26 03:08:08').
od(0.9223, '2007-03-26 03:15:42').
od(0.9228, '2007-03-26 03:22:58').
od(0.924, '2007-03-26 03:30:28').
od(0.9294, '2007-03-26 03:37:54').
od(0.921, '2007-03-26 03:45:07').
od(0.9218, '2007-03-26 03:52:30').
od(0.9224, '2007-03-26 03:59:54').
od(0.9234, '2007-03-26 04:07:21').
od(0.924, '2007-03-26 04:14:41').
od(0.9238, '2007-03-26 04:21:58').
od(0.9245, '2007-03-26 04:29:17').
od(0.9236, '2007-03-26 04:36:17').
od(0.9254, '2007-03-26 04:43:27').
od(0.9236, '2007-03-26 04:50:42').
od(0.9237, '2007-03-26 04:58:03').
od(0.9242, '2007-03-26 05:05:34').
od(0.9242, '2007-03-26 05:12:41').
od(0.9248, '2007-03-26 05:19:55').
od(0.9228, '2007-03-26 05:27:16').
od(0.9236, '2007-03-26 05:34:41').
od(0.9241, '2007-03-26 05:41:54').
od(0.925, '2007-03-26 05:49:15').
od(0.9248, '2007-03-26 05:56:33').
od(0.9244, '2007-03-26 06:04:01').
od(0.9267, '2007-03-26 06:11:22').
od(0.9256, '2007-03-26 06:18:47').
od(0.9255, '2007-03-26 06:25:58').
od(0.925, '2007-03-26 06:33:13').
od(0.9259, '2007-03-26 06:40:30').
od(0.9272, '2007-03-26 06:47:42').
od(0.9266, '2007-03-26 06:55:01').
od(0.9254, '2007-03-26 07:02:22').
od(0.9256, '2007-03-26 07:09:24').
od(0.9263, '2007-03-26 07:16:38').
od(0.9264, '2007-03-26 07:23:43').
od(0.9255, '2007-03-26 07:31:15').
od(0.9275, '2007-03-26 07:38:36').
od(0.9277, '2007-03-26 07:45:46').
od(0.9277, '2007-03-26 07:53:10').
od(0.9271, '2007-03-26 08:01:25').
od(0.9274, '2007-03-26 08:08:48').
od(0.9286, '2007-03-26 08:16:16').
od(0.9259, '2007-03-26 08:23:36').
od(0.9267, '2007-03-26 08:31:04').
od(0.926, '2007-03-26 08:38:14').
od(0.9265, '2007-03-26 08:45:38').
od(0.9289, '2007-03-26 08:53:03').
od(0.9275, '2007-03-26 09:00:18').
od(0.9289, '2007-03-26 09:07:28').
od(0.9297, '2007-03-26 09:14:52').
od(0.928, '2007-03-26 09:21:52').
od(0.936, '2007-03-26 09:28:59').
od(0.927, '2007-03-26 09:36:19').
