od(0.1084, '2007-03-21 12:52:44').
od(0.1295, '2007-03-21 15:29:42').
od(0.1444, '2007-03-21 16:12:02').
od(0.1988, '2007-03-21 18:39:10').
od(0.2357, '2007-03-21 19:13:57').
od(0.2617, '2007-03-21 19:48:48').
od(0.3332, '2007-03-21 20:23:52').
od(0.4164, '2007-03-21 20:58:35').
od(0.6322, '2007-03-21 21:33:25').
od(0.6347, '2007-03-21 22:08:27').
od(0.7831, '2007-03-21 22:43:22').
od(0.9013, '2007-03-21 23:18:11').
od(1.0017, '2007-03-21 23:53:11').
od(1.09, '2007-03-22 00:28:18').
od(1.163, '2007-03-22 01:03:30').
od(1.2125, '2007-03-22 01:38:21').
od(1.276, '2007-03-22 02:13:14').
od(1.3149, '2007-03-22 02:48:34').
od(1.3748, '2007-03-22 03:23:43').
od(1.3983, '2007-03-22 03:58:39').
od(1.4293, '2007-03-22 04:33:29').
od(1.4377, '2007-03-22 05:08:21').
od(1.4348, '2007-03-22 05:43:22').
od(1.4265, '2007-03-22 06:18:18').
od(1.4115, '2007-03-22 06:55:45').
od(1.4015, '2007-03-22 13:24:45').
od(1.3998, '2007-03-22 13:45:04').
od(1.3926, '2007-03-22 14:05:21').
od(1.3848, '2007-03-22 14:25:34').
od(1.3834, '2007-03-22 14:45:43').
od(1.3765, '2007-03-22 15:06:00').
od(1.3796, '2007-03-22 15:26:19').
od(1.3706, '2007-03-22 15:46:34').
od(1.3416, '2007-03-22 16:55:23').
od(1.3462, '2007-03-22 17:15:51').
od(1.3418, '2007-03-22 17:36:15').
od(1.3434, '2007-03-22 17:56:28').
od(1.3429, '2007-03-22 18:16:51').
od(1.3384, '2007-03-22 18:37:09').
od(1.3365, '2007-03-22 18:57:29').
od(1.3344, '2007-03-22 19:17:39').
od(1.3323, '2007-03-22 19:37:55').
od(1.333, '2007-03-22 19:58:15').
od(1.3302, '2007-03-22 20:18:29').
od(1.332, '2007-03-22 20:38:48').
od(1.3307, '2007-03-22 20:59:07').
od(1.3329, '2007-03-22 21:19:20').
od(1.3344, '2007-03-22 21:39:39').
od(1.3339, '2007-03-22 21:59:53').
od(1.3311, '2007-03-23 14:15:55').
od(1.3444, '2007-03-23 15:19:35').
