od(0.1035, '2007-03-19 13:31:54').
od(0.1045, '2007-03-19 13:43:26').
od(0.1038, '2007-03-19 13:54:55').
od(0.104, '2007-03-19 14:07:22').
od(0.1038, '2007-03-19 14:22:46').
od(0.1049, '2007-03-19 14:38:11').
od(0.1038, '2007-03-19 14:54:41').
od(0.1033, '2007-03-19 15:14:17').
od(0.1032, '2007-03-19 15:34:52').
od(0.1037, '2007-03-19 15:58:29').
od(0.1044, '2007-03-19 16:22:48').
od(0.1027, '2007-03-19 16:49:48').
od(0.1037, '2007-03-19 17:16:54').
od(0.1039, '2007-03-19 17:47:53').
od(0.1041, '2007-03-19 18:18:50').
od(0.1047, '2007-03-19 18:49:52').
od(0.1044, '2007-03-19 19:20:52').
od(0.1047, '2007-03-19 19:51:47').
od(0.1057, '2007-03-19 20:22:44').
od(0.107, '2007-03-19 20:53:40').
od(0.1084, '2007-03-19 21:24:29').
od(0.1097, '2007-03-19 21:55:27').
od(0.1117, '2007-03-19 22:26:30').
od(0.1124, '2007-03-19 22:57:58').
od(0.1144, '2007-03-19 23:29:24').
od(0.114, '2007-03-20 00:00:52').
od(0.1148, '2007-03-20 00:32:24').
od(0.1153, '2007-03-20 01:03:53').
od(0.1189, '2007-03-20 01:35:20').
od(0.1204, '2007-03-20 02:06:50').
od(0.1168, '2007-03-20 02:38:22').
od(0.1065, '2007-03-20 03:11:35').
od(0.1162, '2007-03-20 03:42:28').
od(0.115, '2007-03-20 04:13:13').
od(0.1135, '2007-03-20 04:43:58').
od(0.1253, '2007-03-20 05:14:48').
od(0.1354, '2007-03-20 05:45:42').
od(0.145, '2007-03-20 06:16:34').
od(0.1468, '2007-03-20 06:47:27').
od(0.1455, '2007-03-20 07:18:20').
od(0.1535, '2007-03-20 07:49:13').
od(0.1432, '2007-03-20 08:20:05').
od(0.1647, '2007-03-20 09:19:36').
od(0.1927, '2007-03-20 09:50:17').
od(0.1519, '2007-03-20 10:21:54').
od(0.1775, '2007-03-20 13:47:53').
od(0.221, '2007-03-20 14:41:54').
od(0.2561, '2007-03-20 15:05:07').
od(0.2715, '2007-03-20 15:29:27').
od(0.2951, '2007-03-20 15:55:31').
od(0.2814, '2007-03-20 16:21:30').
od(0.3426, '2007-03-20 16:50:31').
od(0.364, '2007-03-20 17:19:26').
od(0.4835, '2007-03-20 17:48:27').
od(1.7152, '2007-03-21 09:49:30').
od(1.6248, '2007-03-21 10:18:31').
od(1.6184, '2007-03-21 10:47:20').
od(1.6456, '2007-03-21 11:17:00').
od(1.6628, '2007-03-21 11:45:58').
od(1.6608, '2007-03-21 11:57:12').
