od(0.1008, '2007-03-21 18:30:20').
od(0.1009, '2007-03-21 19:05:13').
od(0.1016, '2007-03-21 19:40:06').
od(0.1039, '2007-03-21 20:15:07').
od(0.1013, '2007-03-21 20:49:52').
od(0.1009, '2007-03-21 21:24:43').
od(0.1016, '2007-03-21 21:59:38').
od(0.1018, '2007-03-21 22:34:40').
od(0.1015, '2007-03-21 23:09:32').
od(0.1021, '2007-03-21 23:44:27').
od(0.1051, '2007-03-22 00:19:31').
od(0.1068, '2007-03-22 00:54:48').
od(0.1066, '2007-03-22 01:29:37').
od(0.106, '2007-03-22 02:04:37').
od(0.1048, '2007-03-22 02:39:51').
od(0.1094, '2007-03-22 03:15:02').
od(0.11, '2007-03-22 03:49:50').
od(0.1144, '2007-03-22 04:24:49').
od(0.1149, '2007-03-22 04:59:34').
od(0.1103, '2007-03-22 05:34:40').
od(0.124, '2007-03-22 06:09:34').
od(0.1214, '2007-03-22 06:47:03').
od(0.1659, '2007-03-22 13:21:50').
od(0.222, '2007-03-22 13:42:08').
od(0.2204, '2007-03-22 14:02:23').
od(0.2395, '2007-03-22 14:22:40').
od(0.2135, '2007-03-22 14:42:50').
od(0.2811, '2007-03-22 15:03:09').
od(0.2676, '2007-03-22 15:23:25').
od(0.2316, '2007-03-22 15:43:38').
od(0.1606, '2007-03-22 16:52:31').
od(0.1796, '2007-03-22 17:12:58').
od(0.2154, '2007-03-22 17:33:16').
od(0.3019, '2007-03-22 17:53:33').
od(0.2203, '2007-03-22 18:13:56').
od(0.2225, '2007-03-22 18:34:16').
od(0.2516, '2007-03-22 18:54:31').
od(0.1907, '2007-03-22 19:14:46').
od(0.2384, '2007-03-22 19:35:02').
od(0.2273, '2007-03-22 19:55:21').
od(0.2485, '2007-03-22 20:15:34').
od(0.3194, '2007-03-22 20:35:53').
od(0.3012, '2007-03-22 20:56:12').
od(0.434, '2007-03-22 21:16:26').
od(0.4736, '2007-03-22 21:36:48').
od(0.4925, '2007-03-22 21:56:59').
od(1.2293, '2007-03-23 12:44:20').
