od(0.1376, '2007-04-18 17:14:24').
od(0.1294, '2007-04-18 17:22:40').
od(0.1286, '2007-04-18 17:31:01').
od(0.1316, '2007-04-18 17:39:11').
od(0.1364, '2007-04-18 17:48:14').
od(0.1376, '2007-04-18 17:57:37').
od(0.1447, '2007-04-18 18:09:18').
od(0.1592, '2007-04-18 18:18:43').
od(0.1541, '2007-04-18 18:29:30').
od(0.1595, '2007-04-18 18:38:58').
od(0.1441, '2007-04-18 18:48:22').
od(0.1449, '2007-04-18 18:57:44').
od(0.1438, '2007-04-18 19:06:49').
od(0.1477, '2007-04-18 19:16:13').
od(0.147, '2007-04-18 19:25:43').
od(0.1525, '2007-04-18 19:35:08').
od(0.1645, '2007-04-18 19:44:28').
od(0.1518, '2007-04-18 19:53:50').
od(0.1503, '2007-04-18 20:03:11').
od(0.1484, '2007-04-18 20:12:31').
od(0.1498, '2007-04-18 20:21:51').
od(0.149, '2007-04-18 20:31:14').
od(0.1574, '2007-04-18 20:40:37').
od(0.1617, '2007-04-18 20:49:52').
od(0.1572, '2007-04-18 20:59:16').
od(0.1686, '2007-04-18 21:08:35').
od(0.1547, '2007-04-18 21:17:53').
od(0.1579, '2007-04-18 21:27:17').
od(0.1608, '2007-04-18 21:36:36').
od(0.1593, '2007-04-18 21:46:01').
od(0.1566, '2007-04-18 21:55:26').
od(0.162, '2007-04-18 22:04:50').
od(0.1641, '2007-04-18 22:14:04').
od(0.1626, '2007-04-18 22:23:32').
od(0.1791, '2007-04-18 22:32:47').
od(0.1813, '2007-04-18 22:42:04').
od(0.1588, '2007-04-18 22:51:24').
od(0.1612, '2007-04-18 23:00:31').
od(0.1637, '2007-04-18 23:09:55').
od(0.1623, '2007-04-18 23:19:08').
od(0.1651, '2007-04-18 23:28:31').
od(0.1717, '2007-04-18 23:37:49').
od(0.1639, '2007-04-18 23:47:19').
od(0.1699, '2007-04-18 23:56:42').
od(0.1826, '2007-04-19 00:05:49').
od(0.1682, '2007-04-19 00:15:01').
od(0.1665, '2007-04-19 00:24:16').
od(0.1744, '2007-04-19 00:33:39').
od(0.1666, '2007-04-19 00:42:52').
od(0.1698, '2007-04-19 00:52:20').
od(0.1921, '2007-04-19 01:01:37').
od(0.1993, '2007-04-19 01:10:58').
od(0.1741, '2007-04-19 01:20:18').
od(0.1815, '2007-04-19 01:29:38').
od(0.1788, '2007-04-19 01:38:47').
od(0.1754, '2007-04-19 01:48:07').
od(0.1796, '2007-04-19 01:57:15').
od(0.1749, '2007-04-19 02:06:27').
od(0.1782, '2007-04-19 02:15:43').
od(0.1808, '2007-04-19 02:25:06').
od(0.198, '2007-04-19 02:34:20').
od(0.1795, '2007-04-19 02:43:44').
od(0.1822, '2007-04-19 02:52:55').
od(0.1898, '2007-04-19 03:01:57').
od(0.1795, '2007-04-19 03:11:20').
od(0.1827, '2007-04-19 03:20:29').
od(0.1826, '2007-04-19 03:29:48').
od(0.1961, '2007-04-19 03:39:04').
od(0.1817, '2007-04-19 03:48:10').
od(0.1996, '2007-04-19 03:57:28').
od(0.1975, '2007-04-19 04:06:43').
od(0.199, '2007-04-19 04:15:55').
od(0.1969, '2007-04-19 04:25:19').
od(0.1858, '2007-04-19 04:34:30').
od(0.1854, '2007-04-19 04:43:48').
od(0.1881, '2007-04-19 04:53:08').
od(0.2003, '2007-04-19 05:02:26').
od(0.1855, '2007-04-19 05:11:40').
od(0.2036, '2007-04-19 05:21:01').
od(0.2098, '2007-04-19 05:30:25').
od(0.2119, '2007-04-19 05:39:43').
od(0.199, '2007-04-19 05:49:03').
od(0.1871, '2007-04-19 05:58:14').
od(0.1927, '2007-04-19 06:07:29').
od(0.1916, '2007-04-19 06:16:38').
od(0.2079, '2007-04-19 06:25:52').
od(0.2083, '2007-04-19 06:35:07').
od(0.2199, '2007-04-19 06:44:32').
od(0.2192, '2007-04-19 06:53:43').
od(0.217, '2007-04-19 07:03:07').
od(0.197, '2007-04-19 07:12:11').
od(0.1962, '2007-04-19 07:21:17').
od(0.1945, '2007-04-19 07:30:34').
od(0.1982, '2007-04-19 07:39:56').
od(0.2139, '2007-04-19 07:49:18').
od(0.221, '2007-04-19 07:58:29').
od(0.2281, '2007-04-19 08:07:42').
od(0.2267, '2007-04-19 08:16:57').
od(0.2093, '2007-04-19 08:26:29').
od(0.2053, '2007-04-19 08:35:52').
od(0.1989, '2007-04-19 08:45:16').
od(0.1987, '2007-04-19 08:54:34').
od(0.2038, '2007-04-19 09:03:45').
od(0.2187, '2007-04-19 09:12:57').
od(0.2223, '2007-04-19 09:22:03').
od(0.2241, '2007-04-19 09:31:27').
od(0.2018, '2007-04-19 09:40:49').
od(0.2038, '2007-04-19 09:50:06').
od(0.2026, '2007-04-19 09:59:30').
od(0.2063, '2007-04-19 10:09:48').
od(0.204, '2007-04-19 10:19:05').
od(0.226, '2007-04-19 10:29:49').
od(0.2318, '2007-04-19 10:39:09').
od(0.2218, '2007-04-19 10:48:31').
od(0.2251, '2007-04-19 10:57:40').
od(0.2201, '2007-04-19 11:07:41').
od(0.2081, '2007-04-19 11:18:02').
od(0.2031, '2007-04-19 11:28:10').
od(0.2084, '2007-04-19 11:38:22').
od(0.2077, '2007-04-19 11:48:37').
od(0.2073, '2007-04-19 11:59:00').
od(0.2218, '2007-04-19 12:09:13').
od(0.2068, '2007-04-19 12:19:29').
od(0.2122, '2007-04-19 12:30:39').
od(0.2165, '2007-04-19 12:42:06').
od(0.2211, '2007-04-19 12:53:33').
od(0.2098, '2007-04-19 13:05:44').
od(0.2119, '2007-04-19 13:17:54').
od(0.2284, '2007-04-19 13:30:19').
od(0.2107, '2007-04-19 13:42:33').
od(0.2129, '2007-04-19 13:54:50').
od(0.2161, '2007-04-19 14:07:09').
od(0.2114, '2007-04-19 14:19:30').
od(0.2328, '2007-04-19 14:32:49').
od(0.2148, '2007-04-19 14:46:09').
od(0.2292, '2007-04-19 14:59:28').
od(0.2174, '2007-04-19 15:15:14').
od(0.2166, '2007-04-19 15:29:40').
od(0.2191, '2007-04-19 15:44:10').
od(0.2215, '2007-04-19 15:58:27').
od(0.2205, '2007-04-19 16:12:53').
od(0.2421, '2007-04-19 16:27:26').
od(0.2464, '2007-04-19 16:41:45').
od(0.2179, '2007-04-19 16:56:22').
od(0.2279, '2007-04-19 17:10:39').
od(0.2742, '2007-04-19 17:25:14').
od(0.2713, '2007-04-19 17:39:46').
od(0.2599, '2007-04-19 17:54:03').
od(0.2443, '2007-04-19 18:08:20').
od(0.2228, '2007-04-19 18:22:46').
od(0.2216, '2007-04-19 18:37:06').
od(0.2256, '2007-04-19 18:51:28').
od(0.2429, '2007-04-19 19:05:58').
od(0.24, '2007-04-19 19:20:10').
od(0.218, '2007-04-19 19:34:36').
od(0.2231, '2007-04-19 19:49:02').
od(0.2431, '2007-04-19 20:03:26').
od(0.2725, '2007-04-19 20:17:44').
od(0.2787, '2007-04-19 20:32:16').
od(0.277, '2007-04-19 20:46:51').
od(0.2443, '2007-04-19 21:01:12').
od(0.2371, '2007-04-19 21:15:53').
od(0.239, '2007-04-19 21:30:15').
od(0.2468, '2007-04-19 21:44:41').
od(0.2286, '2007-04-19 21:59:00').
od(0.2269, '2007-04-19 22:13:23').
od(0.2283, '2007-04-19 22:27:43').
od(0.2524, '2007-04-19 22:42:12').
od(0.2755, '2007-04-19 22:56:44').
od(0.2788, '2007-04-19 23:11:08').
od(0.2687, '2007-04-19 23:25:34').
od(0.2273, '2007-04-19 23:39:40').
od(0.2299, '2007-04-19 23:53:55').
od(0.2451, '2007-04-20 00:08:20').
od(0.2536, '2007-04-20 00:22:35').
od(0.227, '2007-04-20 00:36:54').
od(0.23, '2007-04-20 00:51:04').
od(0.229, '2007-04-20 01:05:20').
od(0.2328, '2007-04-20 01:19:49').
od(0.2404, '2007-04-20 01:34:09').
od(0.2538, '2007-04-20 01:48:35').
od(0.2417, '2007-04-20 02:03:05').
od(0.2267, '2007-04-20 02:17:30').
od(0.2577, '2007-04-20 02:31:39').
od(0.2675, '2007-04-20 02:45:56').
od(0.2732, '2007-04-20 03:00:02').
od(0.2486, '2007-04-20 03:14:26').
od(0.2532, '2007-04-20 03:28:52').
od(0.2421, '2007-04-20 03:43:16').
od(0.2319, '2007-04-20 03:57:37').
od(0.2334, '2007-04-20 04:12:14').
od(0.2537, '2007-04-20 04:26:46').
od(0.2321, '2007-04-20 04:41:08').
od(0.2318, '2007-04-20 04:55:34').
od(0.2317, '2007-04-20 05:09:55').
od(0.2357, '2007-04-20 05:24:25').
od(0.248, '2007-04-20 05:38:43').
od(0.2863, '2007-04-20 05:53:18').
od(0.2785, '2007-04-20 06:07:33').
od(0.2673, '2007-04-20 06:21:38').
od(0.2323, '2007-04-20 06:36:04').
od(0.2341, '2007-04-20 06:50:36').
od(0.2511, '2007-04-20 07:05:02').
od(0.2346, '2007-04-20 07:20:25').
od(0.2414, '2007-04-20 07:34:34').
od(0.2435, '2007-04-20 07:48:33').
od(0.2335, '2007-04-20 08:02:53').
od(0.2422, '2007-04-20 08:17:17').
od(0.2623, '2007-04-20 08:31:42').
od(0.2781, '2007-04-20 08:45:56').
od(0.2563, '2007-04-20 09:00:20').
od(0.2473, '2007-04-20 09:14:54').
od(0.236, '2007-04-20 09:29:05').
od(0.2496, '2007-04-20 09:43:26').
od(0.24, '2007-04-20 09:57:59').
od(0.245, '2007-04-20 10:13:10').
od(0.2373, '2007-04-20 10:27:11').
od(0.232, '2007-04-20 10:41:34').
od(0.2371, '2007-04-20 10:55:45').
od(0.2777, '2007-04-20 11:10:02').
od(0.2913, '2007-04-20 11:24:28').
od(0.2888, '2007-04-20 11:38:46').
od(0.2809, '2007-04-20 11:53:10').
od(0.2658, '2007-04-20 12:07:34').
od(0.2694, '2007-04-20 12:22:13').
od(0.271, '2007-04-20 12:36:41').
od(0.2779, '2007-04-20 12:51:04').
od(0.2504, '2007-04-20 13:05:23').
od(0.2365, '2007-04-20 13:19:38').
od(0.2406, '2007-04-20 13:34:03').
od(0.2562, '2007-04-20 13:48:27').
od(0.2548, '2007-04-20 14:02:50').
od(0.2524, '2007-04-20 14:17:12').
od(0.2359, '2007-04-20 14:31:44').
od(0.2354, '2007-04-20 14:46:13').
od(0.2714, '2007-04-20 15:00:30').
od(0.3036, '2007-04-20 15:15:14').
od(0.3049, '2007-04-20 15:29:51').
od(0.2779, '2007-04-20 15:44:21').
od(0.2771, '2007-04-20 15:58:28').
od(0.2733, '2007-04-20 16:12:50').
od(0.2772, '2007-04-20 16:27:38').
od(0.2665, '2007-04-20 16:41:59').
od(0.2688, '2007-04-20 16:56:20').
od(0.2412, '2007-04-20 17:10:45').
od(0.24, '2007-04-20 17:25:06').
od(0.2586, '2007-04-20 17:39:31').
od(0.2828, '2007-04-20 17:53:56').
od(0.286, '2007-04-20 18:08:23').
od(0.2858, '2007-04-20 18:22:42').
od(0.2724, '2007-04-20 18:37:00').
od(0.2729, '2007-04-20 18:51:31').
od(0.2769, '2007-04-20 19:06:01').
od(0.256, '2007-04-20 19:20:23').
od(0.2583, '2007-04-20 19:34:56').
od(0.2417, '2007-04-20 19:49:16').
od(0.2407, '2007-04-20 20:03:45').
od(0.2513, '2007-04-20 20:18:06').
od(0.2721, '2007-04-20 20:32:36').
od(0.2661, '2007-04-20 20:47:01').
od(0.2378, '2007-04-20 21:01:25').
od(0.2667, '2007-04-20 21:15:49').
od(0.259, '2007-04-20 21:30:08').
od(0.2689, '2007-04-20 21:44:28').
od(0.247, '2007-04-20 21:58:52').
od(0.2548, '2007-04-20 22:13:02').
od(0.2464, '2007-04-20 22:27:30').
od(0.2406, '2007-04-20 22:41:49').
od(0.2433, '2007-04-20 22:56:23').
od(0.2695, '2007-04-20 23:12:02').
od(0.2429, '2007-04-20 23:26:09').
od(0.2402, '2007-04-20 23:40:21').
od(0.2423, '2007-04-20 23:54:40').
od(0.2479, '2007-04-21 00:09:08').
od(0.2611, '2007-04-21 00:23:33').
od(0.2968, '2007-04-21 00:37:50').
od(0.2881, '2007-04-21 00:51:54').
od(0.2772, '2007-04-21 01:06:23').
od(0.2471, '2007-04-21 01:20:35').
od(0.2441, '2007-04-21 01:34:53').
od(0.2596, '2007-04-21 01:48:58').
od(0.2462, '2007-04-21 02:03:24').
od(0.2522, '2007-04-21 02:17:35').
od(0.2546, '2007-04-21 02:31:40').
od(0.2393, '2007-04-21 02:46:06').
od(0.245, '2007-04-21 03:00:27').
od(0.2671, '2007-04-21 03:14:51').
od(0.2833, '2007-04-21 03:29:05').
od(0.2686, '2007-04-21 03:43:27').
od(0.2584, '2007-04-21 03:57:29').
od(0.2423, '2007-04-21 04:12:00').
od(0.2525, '2007-04-21 04:26:28').
od(0.2438, '2007-04-21 04:40:59').
od(0.25, '2007-04-21 04:55:30').
od(0.2428, '2007-04-21 05:10:09').
od(0.2418, '2007-04-21 05:24:46').
od(0.2429, '2007-04-21 05:38:55').
od(0.2801, '2007-04-21 05:53:10').
od(0.2954, '2007-04-21 06:07:49').
od(0.292, '2007-04-21 06:22:37').
od(0.2813, '2007-04-21 06:36:54').
od(0.2511, '2007-04-21 06:50:24').
od(0.2572, '2007-04-21 07:03:41').
od(0.2668, '2007-04-21 07:17:08').
od(0.2721, '2007-04-21 07:30:44').
od(0.2573, '2007-04-21 07:43:55').
od(0.2471, '2007-04-21 07:57:14').
od(0.2424, '2007-04-21 08:10:27').
od(0.2465, '2007-04-21 08:23:39').
od(0.2558, '2007-04-21 08:37:09').
od(0.2544, '2007-04-21 08:50:42').
od(0.2467, '2007-04-21 09:04:01').
od(0.256, '2007-04-21 09:17:28').
od(0.2582, '2007-04-21 09:30:53').
od(0.2756, '2007-04-21 09:44:14').
od(0.2832, '2007-04-21 09:57:29').
od(0.2757, '2007-04-21 10:10:52').
od(0.2795, '2007-04-21 10:24:08').
od(0.2481, '2007-04-21 10:37:15').
od(0.245, '2007-04-21 10:50:28').
od(0.2576, '2007-04-21 11:03:51').
od(0.2666, '2007-04-21 11:17:08').
od(0.284, '2007-04-21 11:30:43').
od(0.2832, '2007-04-21 11:44:08').
od(0.245, '2007-04-21 11:57:29').
od(0.2426, '2007-04-21 12:10:53').
od(0.245, '2007-04-21 12:24:27').
od(0.2469, '2007-04-21 12:37:46').
od(0.2624, '2007-04-21 12:51:01').
od(0.2458, '2007-04-21 13:04:29').
od(0.2519, '2007-04-21 13:16:53').
od(0.2573, '2007-04-21 13:29:18').
od(0.2443, '2007-04-21 13:40:49').
od(0.2444, '2007-04-21 13:52:00').
od(0.2642, '2007-04-21 14:03:22').
od(0.244, '2007-04-21 14:14:51').
od(0.2502, '2007-04-21 14:26:02').
od(0.266, '2007-04-21 14:36:21').
od(0.2726, '2007-04-21 14:46:33').
od(0.2673, '2007-04-21 14:56:59').
od(0.2497, '2007-04-21 15:07:31').
od(0.2522, '2007-04-21 15:17:51').
od(0.2698, '2007-04-21 15:26:55').
od(0.274, '2007-04-21 15:35:57').
od(0.2476, '2007-04-21 15:45:12').
od(0.259, '2007-04-21 15:53:18').
od(0.2642, '2007-04-21 16:01:28').
od(0.2616, '2007-04-21 16:09:42').
od(0.2544, '2007-04-21 16:17:53').
od(0.2476, '2007-04-21 16:26:09').
od(0.2541, '2007-04-21 16:33:13').
od(0.2464, '2007-04-21 16:40:32').
od(0.2457, '2007-04-21 16:47:38').
od(0.2655, '2007-04-21 16:54:41').
od(0.2617, '2007-04-21 17:01:47').
od(0.27, '2007-04-21 17:09:00').
od(0.2687, '2007-04-21 17:16:20').
