od(0.1221, '2007-03-05 19:16:22').
od(0.1052, '2007-03-05 19:30:58').
od(0.1061, '2007-03-05 19:45:37').
od(0.1074, '2007-03-05 20:00:22').
od(0.1081, '2007-03-05 20:17:56').
od(0.1089, '2007-03-05 20:35:22').
od(0.1133, '2007-03-05 20:52:49').
od(0.1155, '2007-03-05 21:10:22').
od(0.1169, '2007-03-05 21:27:56').
od(0.121, '2007-03-05 21:45:24').
od(0.1244, '2007-03-05 22:02:49').
od(0.1262, '2007-03-05 22:20:21').
od(0.132, '2007-03-05 22:37:56').
od(0.1368, '2007-03-05 22:55:27').
od(0.1434, '2007-03-05 23:13:02').
od(0.1478, '2007-03-05 23:30:34').
od(0.1521, '2007-03-05 23:47:50').
od(0.1591, '2007-03-06 00:05:33').
od(0.1654, '2007-03-06 00:23:13').
od(0.1737, '2007-03-06 00:40:56').
od(0.1825, '2007-03-06 00:58:35').
od(0.1923, '2007-03-06 01:16:17').
od(0.2041, '2007-03-06 01:33:51').
od(0.2177, '2007-03-06 01:51:28').
od(0.233, '2007-03-06 02:09:05').
od(0.2515, '2007-03-06 02:26:31').
od(0.2719, '2007-03-06 02:44:13').
od(0.297, '2007-03-06 03:02:00').
od(0.3251, '2007-03-06 03:20:01').
od(0.2714, '2007-03-06 03:37:41').
od(0.2905, '2007-03-06 03:55:37').
od(0.3096, '2007-03-06 04:13:19').
od(0.371, '2007-03-06 04:31:09').
od(0.388, '2007-03-06 04:48:55').
od(0.4567, '2007-03-06 05:06:41').
od(0.4975, '2007-03-06 05:24:40').
od(0.5473, '2007-03-06 05:42:48').
od(0.5691, '2007-03-06 06:00:44').
od(0.6397, '2007-03-06 06:18:38').
od(0.7273, '2007-03-06 06:36:36').
od(0.7612, '2007-03-06 06:54:26').
od(0.8026, '2007-03-06 07:12:21').
od(0.9022, '2007-03-06 07:30:15').
od(0.9352, '2007-03-06 07:47:59').
od(0.9958, '2007-03-06 08:05:44').
od(1.0499, '2007-03-06 08:23:41').
od(1.0883, '2007-03-06 08:41:43').
od(1.1313, '2007-03-06 08:59:26').
od(1.1866, '2007-03-06 09:19:23').
od(1.217, '2007-03-06 09:36:50').
od(1.3531, '2007-03-06 10:47:01').
