od(0.1285, '2007-01-25 17:06:58').
od(0.127, '2007-01-25 17:10:48').
od(0.1275, '2007-01-25 17:14:43').
od(0.1277, '2007-01-25 17:18:35').
od(0.1287, '2007-01-25 17:22:24').
od(0.1292, '2007-01-25 17:26:15').
od(0.1297, '2007-01-25 17:30:06').
od(0.1304, '2007-01-25 17:33:53').
od(0.1309, '2007-01-25 17:37:42').
od(0.1318, '2007-01-25 17:41:29').
od(0.1322, '2007-01-25 17:45:18').
od(0.133, '2007-01-25 17:49:06').
od(0.1334, '2007-01-25 17:53:46').
od(0.1348, '2007-01-25 17:57:36').
od(0.1362, '2007-01-25 18:05:15').
od(0.1385, '2007-01-25 18:12:55').
od(0.1413, '2007-01-25 18:20:33').
od(0.143, '2007-01-25 18:28:11').
od(0.146, '2007-01-25 18:35:48').
od(0.1487, '2007-01-25 18:44:16').
od(0.1518, '2007-01-25 18:51:54').
od(0.157, '2007-01-25 19:03:47').
od(0.1636, '2007-01-25 19:16:06').
od(0.1696, '2007-01-25 19:26:32').
od(0.1765, '2007-01-25 19:36:03').
od(0.1851, '2007-01-25 19:50:17').
od(0.1947, '2007-01-25 20:01:46').
od(0.205, '2007-01-25 20:13:16').
od(0.2167, '2007-01-25 20:24:52').
od(0.2286, '2007-01-25 20:36:18').
od(0.2477, '2007-01-25 20:50:42').
od(0.2698, '2007-01-25 21:05:20').
od(0.295, '2007-01-25 21:19:59').
od(0.3194, '2007-01-25 21:34:14').
od(0.348, '2007-01-25 21:48:46').
od(0.38, '2007-01-25 22:03:19').
od(0.4158, '2007-01-25 22:17:39').
od(0.4498, '2007-01-25 22:32:03').
od(0.4906, '2007-01-25 22:46:30').
od(1.1675, '2007-01-26 08:47:02').
od(1.1401, '2007-01-26 09:01:21').
od(1.1436, '2007-01-26 09:15:52').
od(1.1432, '2007-01-26 09:31:06').
od(1.1494, '2007-01-26 10:32:13').
od(1.1491, '2007-01-26 10:46:33').
od(1.1472, '2007-01-26 11:02:05').
od(1.1481, '2007-01-26 11:16:45').
od(1.1492, '2007-01-26 11:31:26').
od(1.1506, '2007-01-26 11:46:12').
od(1.1512, '2007-01-26 12:01:37').
od(1.1522, '2007-01-26 12:18:54').
od(1.1519, '2007-01-26 12:36:33').
od(1.1537, '2007-01-26 13:04:07').
od(1.1557, '2007-01-26 13:24:32').
od(1.1573, '2007-01-26 13:44:47').
od(1.1579, '2007-01-26 14:15:47').
od(1.1594, '2007-01-26 14:36:07').
