od(0.145, '2007-03-06 10:45:35').
od(0.1453, '2007-03-06 10:47:22').
od(0.1426, '2007-03-06 10:49:03').
od(0.1395, '2007-03-06 10:50:43').
od(0.1403, '2007-03-06 10:52:26').
od(0.1393, '2007-03-06 10:54:17').
od(0.1397, '2007-03-06 10:56:01').
od(0.1392, '2007-03-06 10:57:40').
od(0.1407, '2007-03-06 10:59:23').
od(0.1424, '2007-03-06 11:01:01').
od(0.1419, '2007-03-06 11:02:44').
od(0.1432, '2007-03-06 11:04:27').
od(0.1419, '2007-03-06 11:06:08').
od(0.1415, '2007-03-06 11:07:52').
od(0.1429, '2007-03-06 11:09:35').
od(0.1434, '2007-03-06 11:11:18').
od(0.1432, '2007-03-06 11:13:05').
od(0.1427, '2007-03-06 11:16:33').
od(0.1443, '2007-03-06 11:18:38').
od(0.1422, '2007-03-06 11:20:46').
od(0.1424, '2007-03-06 11:22:50').
od(0.1427, '2007-03-06 11:25:02').
od(0.1437, '2007-03-06 11:27:02').
od(0.1432, '2007-03-06 11:29:14').
od(0.1434, '2007-03-06 11:31:21').
od(0.143, '2007-03-06 11:33:24').
od(0.1422, '2007-03-06 11:35:26').
od(0.1426, '2007-03-06 11:37:35').
od(0.1421, '2007-03-06 11:39:39').
od(0.142, '2007-03-06 11:41:46').
od(0.1431, '2007-03-06 11:43:51').
od(0.1427, '2007-03-06 11:45:54').
od(0.1429, '2007-03-06 11:48:01').
od(0.1422, '2007-03-06 11:50:13').
od(0.1434, '2007-03-06 11:53:41').
od(0.1434, '2007-03-06 11:56:48').
od(0.1442, '2007-03-06 11:59:56').
od(0.1432, '2007-03-06 12:03:05').
od(0.1444, '2007-03-06 12:06:19').
od(0.145, '2007-03-06 12:09:29').
od(0.1461, '2007-03-06 12:12:38').
od(0.1458, '2007-03-06 12:15:45').
od(0.1462, '2007-03-06 12:18:51').
od(0.148, '2007-03-06 12:21:58').
od(0.1487, '2007-03-06 12:26:27').
od(0.1495, '2007-03-06 12:30:34').
od(0.1509, '2007-03-06 12:34:47').
od(0.1525, '2007-03-06 12:38:54').
od(0.1539, '2007-03-06 12:43:05').
od(0.1559, '2007-03-06 12:47:15').
od(0.1582, '2007-03-06 12:51:22').
od(0.165, '2007-03-06 12:56:59').
od(0.1626, '2007-03-06 13:02:13').
od(0.1643, '2007-03-06 13:07:31').
od(0.1672, '2007-03-06 13:12:47').
od(0.1683, '2007-03-06 13:18:04').
od(0.1714, '2007-03-06 13:23:23').
od(0.1747, '2007-03-06 13:28:41').
od(0.1777, '2007-03-06 13:34:01').
od(0.1812, '2007-03-06 13:39:20').
od(0.1812, '2007-03-06 13:44:30').
od(0.1831, '2007-03-06 13:49:42').
od(0.1913, '2007-03-06 13:54:58').
od(0.1904, '2007-03-06 14:00:11').
od(0.1925, '2007-03-06 14:07:31').
od(0.201, '2007-03-06 14:12:43').
od(0.2125, '2007-03-06 14:17:56').
od(0.2054, '2007-03-06 14:23:13').
od(0.2096, '2007-03-06 14:28:25').
od(0.2137, '2007-03-06 14:33:44').
od(0.2246, '2007-03-06 14:40:16').
od(0.218, '2007-03-06 14:46:28').
od(0.2221, '2007-03-06 14:52:49').
od(0.229, '2007-03-06 14:59:05').
od(0.2439, '2007-03-06 15:05:21').
od(0.2401, '2007-03-06 15:11:35').
od(0.2404, '2007-03-06 15:17:53').
od(0.2489, '2007-03-06 15:24:13').
od(0.2547, '2007-03-06 15:30:39').
od(0.2597, '2007-03-06 15:37:07').
od(0.2693, '2007-03-06 15:43:32').
od(0.2686, '2007-03-06 15:49:59').
od(0.2789, '2007-03-06 15:56:30').
od(0.2836, '2007-03-06 16:03:00').
od(0.2909, '2007-03-06 16:09:22').
od(0.2985, '2007-03-06 16:15:34').
od(0.2985, '2007-03-06 16:21:50').
od(0.3066, '2007-03-06 16:28:13').
od(0.3144, '2007-03-06 16:34:30').
od(0.3202, '2007-03-06 16:40:51').
od(0.3306, '2007-03-06 16:47:05').
od(0.3372, '2007-03-06 16:53:30').
od(0.3392, '2007-03-06 16:59:53').
od(0.3495, '2007-03-06 17:06:17').
od(0.3574, '2007-03-06 17:12:37').
od(0.367, '2007-03-06 17:18:51').
od(0.3721, '2007-03-06 17:25:07').
od(0.3765, '2007-03-06 17:31:27').
od(0.3899, '2007-03-06 17:37:41').
od(0.3984, '2007-03-06 17:44:05').
od(0.4055, '2007-03-06 17:50:23').
od(0.4104, '2007-03-06 17:56:45').
od(0.4205, '2007-03-06 18:03:10').
od(0.4305, '2007-03-06 18:09:37').
od(0.4389, '2007-03-06 18:15:57').
od(0.4519, '2007-03-06 18:22:23').
od(0.461, '2007-03-06 18:28:40').
od(0.4661, '2007-03-06 18:35:05').
od(0.4753, '2007-03-06 18:41:23').
od(0.4859, '2007-03-06 18:47:41').
od(0.496, '2007-03-06 18:53:59').
od(0.5017, '2007-03-06 19:00:23').
od(0.511, '2007-03-06 19:06:53').
od(0.5191, '2007-03-06 19:13:08').
od(0.5329, '2007-03-06 19:19:26').
od(0.5406, '2007-03-06 19:25:40').
od(0.5548, '2007-03-06 19:31:55').
od(0.5601, '2007-03-06 19:38:16').
od(0.5697, '2007-03-06 19:44:31').
od(0.5773, '2007-03-06 19:50:46').
od(0.5935, '2007-03-06 19:57:04').
od(0.5988, '2007-03-06 20:03:24').
od(0.6093, '2007-03-06 20:09:43').
od(0.6243, '2007-03-06 20:15:55').
od(0.6421, '2007-03-06 20:22:15').
od(0.6464, '2007-03-06 20:28:28').
od(0.6537, '2007-03-06 20:34:45').
od(0.6625, '2007-03-06 20:40:59').
od(0.6735, '2007-03-06 20:47:27').
od(0.6869, '2007-03-06 20:53:44').
od(0.7011, '2007-03-06 21:00:00').
od(0.7192, '2007-03-06 21:06:27').
od(0.7218, '2007-03-06 21:12:42').
od(0.7347, '2007-03-06 21:18:59').
od(0.7463, '2007-03-06 21:25:11').
od(0.7597, '2007-03-06 21:31:28').
od(0.769, '2007-03-06 21:37:46').
od(0.7778, '2007-03-06 21:43:59').
od(0.7912, '2007-03-06 21:50:20').
od(0.8021, '2007-03-06 21:56:45').
od(0.8112, '2007-03-06 22:03:13').
od(0.8159, '2007-03-06 22:09:34').
od(0.8274, '2007-03-06 22:15:53').
od(0.8308, '2007-03-06 22:22:07').
od(0.8327, '2007-03-06 22:28:20').
od(0.8384, '2007-03-06 22:34:43').
od(0.8389, '2007-03-06 22:40:59').
od(0.8407, '2007-03-06 22:47:15').
od(0.8424, '2007-03-06 22:53:44').
od(0.85, '2007-03-06 23:00:01').
od(0.8495, '2007-03-06 23:06:18').
od(0.8452, '2007-03-06 23:12:35').
od(0.8479, '2007-03-06 23:18:50').
od(0.8496, '2007-03-06 23:25:13').
od(0.8505, '2007-03-06 23:31:31').
od(0.8513, '2007-03-06 23:37:50').
od(0.855, '2007-03-06 23:44:17').
od(0.849, '2007-03-06 23:50:32').
od(0.8514, '2007-03-06 23:56:51').
od(0.8522, '2007-03-07 00:03:17').
od(0.8525, '2007-03-07 00:09:34').
od(0.8503, '2007-03-07 00:15:55').
od(0.852, '2007-03-07 00:22:12').
od(0.8541, '2007-03-07 00:28:35').
od(0.8567, '2007-03-07 00:34:50').
od(0.859, '2007-03-07 00:41:16').
od(0.8563, '2007-03-07 00:47:46').
od(0.8543, '2007-03-07 00:54:09').
od(0.8545, '2007-03-07 01:00:33').
od(0.8554, '2007-03-07 01:06:53').
od(0.8582, '2007-03-07 01:13:16').
od(0.8574, '2007-03-07 01:21:18').
od(0.8564, '2007-03-07 01:27:36').
od(0.8563, '2007-03-07 01:33:59').
od(0.8544, '2007-03-07 01:40:27').
od(0.858, '2007-03-07 01:46:47').
od(0.8572, '2007-03-07 01:53:01').
od(0.8576, '2007-03-07 01:59:08').
od(0.8572, '2007-03-07 02:05:31').
od(0.8572, '2007-03-07 02:11:50').
od(0.8588, '2007-03-07 02:18:06').
od(0.8628, '2007-03-07 02:24:26').
od(0.8559, '2007-03-07 02:30:43').
od(0.8598, '2007-03-07 02:37:04').
od(0.8593, '2007-03-07 02:43:19').
od(0.8586, '2007-03-07 02:49:33').
od(0.8586, '2007-03-07 02:55:50').
od(0.8596, '2007-03-07 03:02:08').
od(0.8604, '2007-03-07 03:08:34').
od(0.868, '2007-03-07 03:14:53').
od(0.861, '2007-03-07 03:21:12').
od(0.8596, '2007-03-07 03:27:29').
od(0.8616, '2007-03-07 03:33:50').
od(0.8612, '2007-03-07 03:40:11').
od(0.8611, '2007-03-07 03:46:24').
od(0.864, '2007-03-07 03:52:41').
od(0.86, '2007-03-07 03:58:59').
od(0.8611, '2007-03-07 04:05:20').
od(0.8631, '2007-03-07 04:11:39').
od(0.8626, '2007-03-07 04:17:52').
od(0.8632, '2007-03-07 04:24:09').
od(0.863, '2007-03-07 04:30:34').
od(0.8626, '2007-03-07 04:36:50').
od(0.8653, '2007-03-07 04:43:14').
od(0.8663, '2007-03-07 04:49:27').
od(0.8671, '2007-03-07 04:55:43').
od(0.8696, '2007-03-07 05:02:03').
od(0.8654, '2007-03-07 05:08:18').
od(0.866, '2007-03-07 05:14:38').
od(0.8643, '2007-03-07 05:20:52').
od(0.8665, '2007-03-07 05:27:04').
od(0.8659, '2007-03-07 05:33:22').
od(0.866, '2007-03-07 05:39:35').
od(0.867, '2007-03-07 05:45:49').
od(0.8721, '2007-03-07 05:52:05').
od(0.8664, '2007-03-07 05:58:21').
od(0.8638, '2007-03-07 06:04:42').
od(0.8648, '2007-03-07 06:10:59').
od(0.867, '2007-03-07 06:17:22').
od(0.867, '2007-03-07 06:23:38').
od(0.8671, '2007-03-07 06:29:58').
od(0.8667, '2007-03-07 06:36:15').
od(0.8677, '2007-03-07 06:42:32').
od(0.8664, '2007-03-07 06:48:48').
od(0.8686, '2007-03-07 06:55:03').
od(0.8719, '2007-03-07 07:01:21').
od(0.8696, '2007-03-07 07:07:33').
od(0.8669, '2007-03-07 07:13:48').
od(0.8675, '2007-03-07 07:20:01').
od(0.8689, '2007-03-07 07:26:18').
od(0.8699, '2007-03-07 07:32:37').
od(0.8685, '2007-03-07 07:39:02').
od(0.8687, '2007-03-07 07:45:22').
od(0.8694, '2007-03-07 07:51:38').
od(0.8708, '2007-03-07 07:57:59').
od(0.8711, '2007-03-07 08:04:09').
od(0.8717, '2007-03-07 08:10:16').
od(0.8715, '2007-03-07 08:16:29').
od(0.8695, '2007-03-07 08:22:39').
od(0.8724, '2007-03-07 08:28:54').
od(0.8721, '2007-03-07 08:35:15').
od(0.8694, '2007-03-07 08:41:33').
od(0.8724, '2007-03-07 08:47:48').
od(0.871, '2007-03-07 08:54:04').
od(0.8749, '2007-03-07 09:00:21').
od(0.8762, '2007-03-07 09:06:43').
od(0.8753, '2007-03-07 09:13:00').
od(0.8724, '2007-03-07 09:19:15').
od(0.8811, '2007-03-07 09:56:20').
od(0.8949, '2007-03-07 10:02:25').
od(0.9026, '2007-03-07 10:08:37').
od(0.9083, '2007-03-07 10:14:56').
od(0.9096, '2007-03-07 10:21:13').
od(0.8989, '2007-03-07 10:27:26').
od(0.8921, '2007-03-07 10:33:42').
od(0.8837, '2007-03-07 10:40:00').
od(0.8764, '2007-03-07 10:46:16').
od(0.8787, '2007-03-07 11:14:53').
od(0.8784, '2007-03-07 11:21:08').
od(0.8861, '2007-03-07 11:27:24').
od(0.8846, '2007-03-07 11:33:40').
od(0.8777, '2007-03-07 11:39:55').
od(0.8773, '2007-03-07 11:46:07').
od(0.8786, '2007-03-07 11:52:26').
od(0.8793, '2007-03-07 11:58:41').
od(0.8797, '2007-03-07 12:05:05').
od(0.8782, '2007-03-07 12:11:19').
od(0.8759, '2007-03-07 12:17:36').
od(0.8768, '2007-03-07 12:23:48').
od(0.8775, '2007-03-07 12:30:07').
od(0.8787, '2007-03-07 12:36:23').
od(0.8756, '2007-03-07 12:42:36').
od(0.878, '2007-03-07 12:48:48').
od(0.8777, '2007-03-07 12:55:02').
od(0.8789, '2007-03-07 13:01:20').
od(0.881, '2007-03-07 13:14:36').
od(0.8829, '2007-03-07 13:20:56').
od(0.8816, '2007-03-07 13:27:10').
od(0.8803, '2007-03-07 13:33:24').
od(0.881, '2007-03-07 13:39:41').
od(0.8814, '2007-03-07 13:45:57').
od(0.881, '2007-03-07 13:52:18').
od(0.8813, '2007-03-07 13:58:34').
od(0.8808, '2007-03-07 14:04:37').
od(0.8815, '2007-03-07 14:10:56').
od(0.8844, '2007-03-07 14:17:09').
od(0.8818, '2007-03-07 14:23:27').
od(0.8821, '2007-03-07 14:29:32').
od(0.8825, '2007-03-07 14:35:49').
od(0.8849, '2007-03-07 14:42:05').
od(0.8865, '2007-03-07 14:48:22').
od(0.8833, '2007-03-07 14:54:42').
od(0.8831, '2007-03-07 15:00:52').
od(0.8861, '2007-03-07 15:07:11').
od(0.8939, '2007-03-07 15:13:27').
od(0.8903, '2007-03-07 15:48:26').
od(0.9067, '2007-03-07 15:54:29').
od(0.9093, '2007-03-07 16:00:46').
od(0.9002, '2007-03-07 16:07:17').
od(0.9024, '2007-03-07 16:13:30').
od(0.8977, '2007-03-07 16:19:41').
od(0.8882, '2007-03-07 16:26:03').
od(0.8882, '2007-03-07 16:42:29').
od(0.8894, '2007-03-07 16:48:42').
od(0.8894, '2007-03-07 16:54:55').
od(0.8905, '2007-03-07 17:01:17').
od(0.8852, '2007-03-07 17:07:40').
od(0.8868, '2007-03-07 17:14:01').
od(0.888, '2007-03-07 17:20:15').
od(0.8853, '2007-03-07 17:26:30').
od(0.8907, '2007-03-07 17:36:56').
od(0.8889, '2007-03-07 17:43:12').
od(0.8904, '2007-03-07 17:49:31').
od(0.8894, '2007-03-07 17:55:43').
od(0.8877, '2007-03-07 18:01:57').
od(0.8898, '2007-03-07 18:08:12').
od(0.8881, '2007-03-07 18:14:22').
od(0.8935, '2007-03-07 18:20:30').
od(0.8924, '2007-03-07 18:26:55').
od(0.8907, '2007-03-07 18:32:57').
od(0.8924, '2007-03-07 18:39:15').
od(0.8901, '2007-03-07 18:45:34').
od(0.8897, '2007-03-07 18:51:39').
od(0.8914, '2007-03-07 18:57:55').
od(0.8914, '2007-03-07 19:04:12').
od(0.892, '2007-03-07 19:21:42').
od(0.8984, '2007-03-07 19:27:38').
od(0.9027, '2007-03-07 19:33:48').
od(0.8935, '2007-03-07 19:39:57').
od(0.8903, '2007-03-07 19:46:03').
od(0.8924, '2007-03-07 19:52:13').
od(0.8929, '2007-03-07 19:58:35').
od(0.8927, '2007-03-07 20:05:04').
od(0.8933, '2007-03-07 20:11:21').
od(0.8918, '2007-03-07 20:17:30').
od(0.8925, '2007-03-07 20:23:34').
od(0.8908, '2007-03-07 20:29:47').
od(0.8942, '2007-03-07 20:36:00').
od(0.8944, '2007-03-07 20:42:17').
od(0.8922, '2007-03-07 20:48:33').
od(0.8931, '2007-03-07 20:54:54').
od(0.8934, '2007-03-07 21:01:23').
od(0.8943, '2007-03-07 21:07:50').
od(0.8943, '2007-03-07 21:14:01').
od(0.894, '2007-03-07 21:20:18').
od(0.8933, '2007-03-07 21:26:41').
od(0.8944, '2007-03-07 21:32:50').
od(0.895, '2007-03-07 21:38:53').
od(0.8946, '2007-03-07 21:44:51').
od(0.8944, '2007-03-07 21:51:03').
od(0.8953, '2007-03-07 21:57:27').
od(0.8988, '2007-03-07 22:03:45').
od(0.8946, '2007-03-07 22:09:56').
od(0.897, '2007-03-07 22:16:14').
od(0.8954, '2007-03-07 22:22:28').
od(0.8951, '2007-03-07 22:28:43').
od(0.8946, '2007-03-07 22:35:05').
od(0.8951, '2007-03-07 22:41:23').
od(0.8959, '2007-03-07 22:47:43').
od(0.8949, '2007-03-07 22:54:02').
od(0.8961, '2007-03-07 23:00:19').
od(0.8954, '2007-03-07 23:06:38').
od(0.8979, '2007-03-07 23:12:56').
od(0.8968, '2007-03-07 23:19:09').
od(0.8971, '2007-03-07 23:25:29').
od(0.897, '2007-03-07 23:31:47').
od(0.8966, '2007-03-07 23:38:14').
od(0.8968, '2007-03-07 23:44:31').
od(0.8971, '2007-03-07 23:50:57').
od(0.8947, '2007-03-07 23:57:13').
od(0.898, '2007-03-08 00:03:34').
od(0.8972, '2007-03-08 00:09:49').
od(0.8968, '2007-03-08 00:16:07').
od(0.8988, '2007-03-08 00:22:21').
od(0.8989, '2007-03-08 00:28:40').
od(0.8985, '2007-03-08 00:35:06').
od(0.8986, '2007-03-08 00:41:43').
od(0.8989, '2007-03-08 00:48:20').
od(0.8973, '2007-03-08 00:54:48').
od(0.8969, '2007-03-08 01:01:03').
od(0.8995, '2007-03-08 01:07:18').
od(0.8979, '2007-03-08 01:13:26').
od(0.8984, '2007-03-08 01:19:40').
od(0.8984, '2007-03-08 01:26:09').
od(0.898, '2007-03-08 01:32:28').
od(0.8984, '2007-03-08 01:38:46').
od(0.8974, '2007-03-08 01:45:07').
od(0.8984, '2007-03-08 01:51:22').
od(0.9012, '2007-03-08 01:57:41').
od(0.8997, '2007-03-08 02:03:58').
od(0.9, '2007-03-08 02:10:17').
od(0.9014, '2007-03-08 02:16:32').
od(0.9019, '2007-03-08 02:22:44').
od(0.9001, '2007-03-08 02:29:05').
od(0.8991, '2007-03-08 02:35:20').
od(0.8998, '2007-03-08 02:41:33').
od(0.8999, '2007-03-08 02:47:58').
od(0.9027, '2007-03-08 02:54:17').
od(0.9028, '2007-03-08 03:00:39').
od(0.9014, '2007-03-08 03:07:05').
od(0.9026, '2007-03-08 03:13:17').
od(0.9024, '2007-03-08 03:19:38').
od(0.9025, '2007-03-08 03:25:48').
od(0.9026, '2007-03-08 03:32:03').
od(0.9008, '2007-03-08 03:38:13').
od(0.9015, '2007-03-08 03:44:30').
od(0.9041, '2007-03-08 03:50:54').
od(0.904, '2007-03-08 03:57:08').
od(0.9033, '2007-03-08 04:03:18').
od(0.9023, '2007-03-08 04:09:20').
od(0.9052, '2007-03-08 04:15:45').
od(0.904, '2007-03-08 04:22:06').
od(0.9058, '2007-03-08 04:28:27').
od(0.904, '2007-03-08 04:34:39').
od(0.9054, '2007-03-08 04:40:58').
od(0.9057, '2007-03-08 04:47:23').
od(0.9047, '2007-03-08 04:53:50').
od(0.9041, '2007-03-08 05:00:11').
od(0.9065, '2007-03-08 05:06:39').
od(0.9045, '2007-03-08 05:12:53').
od(0.9061, '2007-03-08 05:19:13').
od(0.9077, '2007-03-08 05:25:32').
od(0.9071, '2007-03-08 05:31:46').
od(0.9086, '2007-03-08 05:38:00').
od(0.906, '2007-03-08 05:44:25').
od(0.91, '2007-03-08 05:50:44').
od(0.9086, '2007-03-08 05:57:09').
od(0.9069, '2007-03-08 06:03:20').
od(0.9076, '2007-03-08 06:09:39').
od(0.9085, '2007-03-08 06:15:59').
od(0.9088, '2007-03-08 06:22:12').
od(0.9069, '2007-03-08 06:28:31').
od(0.9083, '2007-03-08 06:34:52').
od(0.9084, '2007-03-08 06:41:11').
od(0.9079, '2007-03-08 06:47:29').
od(0.9094, '2007-03-08 06:53:47').
od(0.909, '2007-03-08 07:00:10').
od(0.909, '2007-03-08 07:06:25').
od(0.9104, '2007-03-08 07:12:36').
od(0.9094, '2007-03-08 07:19:00').
od(0.9102, '2007-03-08 07:25:15').
od(0.9086, '2007-03-08 07:31:35').
od(0.9101, '2007-03-08 07:37:51').
od(0.9096, '2007-03-08 07:44:08').
od(0.9095, '2007-03-08 07:50:27').
od(0.9094, '2007-03-08 07:56:41').
od(0.9089, '2007-03-08 08:03:00').
od(0.9114, '2007-03-08 08:09:17').
od(0.91, '2007-03-08 08:15:31').
od(0.9087, '2007-03-08 08:21:48').
od(0.9102, '2007-03-08 08:28:01').
od(0.9106, '2007-03-08 08:34:30').
od(0.9105, '2007-03-08 08:44:43').
od(0.9134, '2007-03-08 08:57:00').
od(0.9109, '2007-03-08 09:03:23').
od(0.9104, '2007-03-08 09:09:18').
od(0.9171, '2007-03-08 09:26:07').
od(0.9211, '2007-03-08 09:32:21').
od(0.9132, '2007-03-08 09:38:51').
od(0.9108, '2007-03-08 09:45:08').
od(0.9124, '2007-03-08 09:51:23').
od(0.9125, '2007-03-08 09:57:40').
od(0.9122, '2007-03-08 10:03:51').
od(0.9138, '2007-03-08 10:10:08').
od(0.9113, '2007-03-08 10:16:26').
od(0.9136, '2007-03-08 10:22:41').
od(0.9131, '2007-03-08 10:28:58').
od(0.9131, '2007-03-08 10:35:13').
od(0.9138, '2007-03-08 10:41:28').
od(0.9122, '2007-03-08 10:47:49').
od(0.9154, '2007-03-08 10:54:05').
od(0.9145, '2007-03-08 11:00:20').
od(0.9184, '2007-03-08 11:06:33').
od(0.9159, '2007-03-08 11:12:49').
od(0.9153, '2007-03-08 11:19:09').
od(0.9169, '2007-03-08 11:25:34').
od(0.9132, '2007-03-08 11:31:53').
od(0.9158, '2007-03-08 11:38:14').
od(0.9171, '2007-03-08 11:44:39').
od(0.9138, '2007-03-08 11:50:57').
od(0.9157, '2007-03-08 11:57:14').
od(0.9144, '2007-03-08 12:03:36').
od(0.9155, '2007-03-08 12:09:54').
od(0.9155, '2007-03-08 12:15:57').
od(0.9149, '2007-03-08 12:21:59').
od(0.9161, '2007-03-08 12:28:25').
od(0.9165, '2007-03-08 12:34:39').
od(0.9162, '2007-03-08 12:40:53').
od(0.9196, '2007-03-08 12:47:12').
od(0.9193, '2007-03-08 12:53:33').
od(0.9172, '2007-03-08 12:59:50').
od(0.9179, '2007-03-08 13:06:11').
od(0.9159, '2007-03-08 13:12:32').
od(0.9179, '2007-03-08 13:18:53').
od(0.916, '2007-03-08 13:25:09').
od(0.9164, '2007-03-08 13:31:30').
od(0.918, '2007-03-08 13:37:51').
od(0.9165, '2007-03-08 13:44:12').
od(0.9172, '2007-03-08 13:50:27').
od(0.9172, '2007-03-08 13:56:48').
od(0.9172, '2007-03-08 14:03:11').
od(0.9166, '2007-03-08 14:09:21').
od(0.9198, '2007-03-08 14:15:39').
od(0.9172, '2007-03-08 14:21:54').
od(0.9181, '2007-03-08 14:28:06').
od(0.9178, '2007-03-08 14:34:20').
od(0.9167, '2007-03-08 14:40:45').
od(0.9169, '2007-03-08 14:47:00').
od(0.9185, '2007-03-08 14:53:20').
od(0.9172, '2007-03-08 14:59:27').
od(0.9186, '2007-03-08 15:05:32').
od(0.9201, '2007-03-08 15:11:56').
od(0.9195, '2007-03-08 15:18:17').
od(0.9196, '2007-03-08 15:24:37').
od(0.9195, '2007-03-08 15:31:06').
od(0.9186, '2007-03-08 15:37:29').
od(0.9172, '2007-03-08 15:43:52').
od(0.92, '2007-03-08 15:50:22').
od(0.9218, '2007-03-08 15:56:51').
od(0.919, '2007-03-08 16:03:07').
od(0.92, '2007-03-08 16:09:37').
od(0.9205, '2007-03-08 16:15:49').
od(0.919, '2007-03-08 16:22:11').
od(0.9211, '2007-03-08 16:28:27').
od(0.9183, '2007-03-08 16:34:39').
od(0.921, '2007-03-08 16:40:55').
od(0.9185, '2007-03-08 16:47:09').
od(0.9204, '2007-03-08 16:53:25').
od(0.9223, '2007-03-08 16:59:41').
od(0.9199, '2007-03-08 17:06:09').
od(0.9235, '2007-03-08 17:12:16').
od(0.9185, '2007-03-08 17:18:36').
od(0.9209, '2007-03-08 17:24:54').
od(0.9243, '2007-03-08 17:31:01').
od(0.9223, '2007-03-08 17:37:13').
od(0.925, '2007-03-08 17:43:26').
od(0.9223, '2007-03-08 17:49:48').
od(0.9222, '2007-03-08 17:56:02').
od(0.9241, '2007-03-08 18:02:12').
od(0.9227, '2007-03-08 18:08:41').
od(0.9249, '2007-03-08 18:15:01').
od(0.9234, '2007-03-08 18:21:12').
od(0.9218, '2007-03-08 18:27:34').
od(0.9231, '2007-03-08 18:33:47').
od(0.9232, '2007-03-08 18:40:05').
od(0.9222, '2007-03-08 18:46:25').
od(0.9234, '2007-03-08 18:52:39').
od(0.9213, '2007-03-08 18:58:54').
od(0.9221, '2007-03-08 19:05:13').
od(0.9213, '2007-03-08 19:11:45').
od(0.9255, '2007-03-08 19:18:08').
od(0.9208, '2007-03-08 19:24:25').
od(0.9245, '2007-03-08 19:30:43').
od(0.9248, '2007-03-08 19:37:00').
od(0.9255, '2007-03-08 19:43:13').
od(0.9256, '2007-03-08 19:49:33').
od(0.9236, '2007-03-08 19:55:51').
od(0.9244, '2007-03-08 20:02:10').
od(0.9259, '2007-03-08 20:08:31').
od(0.9249, '2007-03-08 20:14:44').
od(0.9265, '2007-03-08 20:20:59').
od(0.9231, '2007-03-08 20:27:18').
od(0.9245, '2007-03-08 20:33:33').
od(0.9276, '2007-03-08 20:39:59').
od(0.9259, '2007-03-08 20:46:16').
od(0.9277, '2007-03-08 20:52:36').
od(0.9248, '2007-03-08 20:58:53').
od(0.9262, '2007-03-08 21:05:10').
od(0.9268, '2007-03-08 21:11:27').
od(0.9257, '2007-03-08 21:17:45').
od(0.9277, '2007-03-08 21:24:04').
od(0.9264, '2007-03-08 21:30:25').
od(0.9251, '2007-03-08 21:36:41').
od(0.9277, '2007-03-08 21:42:56').
od(0.9269, '2007-03-08 21:49:17').
od(0.928, '2007-03-08 21:55:32').
od(0.9247, '2007-03-08 22:01:59').
od(0.9266, '2007-03-08 22:08:15').
od(0.9283, '2007-03-08 22:14:33').
od(0.9272, '2007-03-08 22:20:44').
od(0.9285, '2007-03-08 22:27:00').
od(0.9256, '2007-03-08 22:33:15').
od(0.9261, '2007-03-08 22:39:32').
od(0.9291, '2007-03-08 22:45:51').
od(0.9271, '2007-03-08 22:52:07').
od(0.9289, '2007-03-08 22:58:24').
od(0.9269, '2007-03-08 23:04:45').
od(0.9271, '2007-03-08 23:11:10').
od(0.9284, '2007-03-08 23:17:28').
od(0.9267, '2007-03-08 23:23:46').
od(0.927, '2007-03-08 23:30:05').
od(0.9256, '2007-03-08 23:36:30').
od(0.9241, '2007-03-08 23:42:46').
od(0.9271, '2007-03-08 23:49:03').
od(0.9269, '2007-03-08 23:55:15').
od(0.9263, '2007-03-09 00:01:34').
od(0.9257, '2007-03-09 00:07:57').
od(0.9263, '2007-03-09 00:14:19').
od(0.9264, '2007-03-09 00:20:35').
od(0.9254, '2007-03-09 00:27:01').
od(0.9281, '2007-03-09 00:33:20').
od(0.9254, '2007-03-09 00:39:36').
od(0.9276, '2007-03-09 00:45:56').
od(0.9299, '2007-03-09 00:52:43').
od(0.9256, '2007-03-09 00:59:05').
od(0.9265, '2007-03-09 01:05:29').
od(0.925, '2007-03-09 01:11:49').
od(0.9254, '2007-03-09 01:18:04').
od(0.9345, '2007-03-09 01:25:29').
od(0.9256, '2007-03-09 01:32:12').
od(0.9287, '2007-03-09 01:38:26').
od(0.9275, '2007-03-09 01:44:41').
od(0.928, '2007-03-09 01:50:49').
od(0.9295, '2007-03-09 01:57:07').
od(0.9279, '2007-03-09 02:03:23').
od(0.9301, '2007-03-09 02:09:46').
od(0.9283, '2007-03-09 02:16:06').
od(0.9282, '2007-03-09 02:22:18').
od(0.9296, '2007-03-09 02:28:37').
od(0.9285, '2007-03-09 02:34:52').
od(0.9297, '2007-03-09 02:41:11').
od(0.928, '2007-03-09 02:47:30').
od(0.9298, '2007-03-09 02:53:47').
od(0.93, '2007-03-09 03:00:02').
od(0.9291, '2007-03-09 03:06:26').
od(0.9281, '2007-03-09 03:12:43').
od(0.9281, '2007-03-09 03:19:04').
od(0.9266, '2007-03-09 03:25:18').
od(0.93, '2007-03-09 03:31:37').
od(0.9272, '2007-03-09 03:37:56').
od(0.9286, '2007-03-09 03:44:18').
od(0.9267, '2007-03-09 03:50:38').
od(0.9296, '2007-03-09 03:56:52').
od(0.9307, '2007-03-09 04:03:12').
od(0.929, '2007-03-09 04:09:37').
od(0.9292, '2007-03-09 04:15:53').
od(0.9262, '2007-03-09 04:22:18').
od(0.9282, '2007-03-09 04:28:35').
od(0.9307, '2007-03-09 04:34:52').
od(0.9271, '2007-03-09 04:41:15').
od(0.929, '2007-03-09 04:47:31').
od(0.9272, '2007-03-09 04:53:48').
od(0.9303, '2007-03-09 05:00:04').
od(0.9327, '2007-03-09 05:06:31').
od(0.9286, '2007-03-09 05:12:44').
od(0.9291, '2007-03-09 05:18:58').
od(0.9284, '2007-03-09 05:25:19').
od(0.9287, '2007-03-09 05:31:33').
od(0.9306, '2007-03-09 05:38:00').
od(0.9295, '2007-03-09 05:44:17').
od(0.9312, '2007-03-09 05:50:32').
od(0.9277, '2007-03-09 05:56:39').
od(0.9296, '2007-03-09 06:02:54').
od(0.9302, '2007-03-09 06:09:06').
od(0.9281, '2007-03-09 06:15:25').
od(0.9312, '2007-03-09 06:21:47').
od(0.9283, '2007-03-09 06:28:03').
od(0.9305, '2007-03-09 06:34:19').
od(0.932, '2007-03-09 06:40:39').
od(0.9294, '2007-03-09 06:47:02').
od(0.931, '2007-03-09 06:53:20').
od(0.9269, '2007-03-09 06:59:44').
od(0.9282, '2007-03-09 07:05:57').
od(0.9295, '2007-03-09 07:12:08').
od(0.9278, '2007-03-09 07:18:27').
od(0.9317, '2007-03-09 07:24:46').
od(0.9282, '2007-03-09 07:31:06').
od(0.9286, '2007-03-09 07:37:30').
od(0.9302, '2007-03-09 07:43:46').
od(0.9281, '2007-03-09 07:50:11').
od(0.9295, '2007-03-09 07:56:31').
od(0.9286, '2007-03-09 08:02:57').
od(0.9307, '2007-03-09 08:09:17').
od(0.9283, '2007-03-09 08:15:35').
od(0.9287, '2007-03-09 08:21:50').
od(0.9336, '2007-03-09 08:28:11').
od(0.929, '2007-03-09 08:34:28').
od(0.9273, '2007-03-09 08:40:41').
od(0.9298, '2007-03-09 08:46:59').
od(0.9276, '2007-03-09 08:53:21').
od(0.9306, '2007-03-09 08:59:37').
od(0.9279, '2007-03-09 09:05:56').
od(0.9294, '2007-03-09 09:12:17').
od(0.931, '2007-03-09 09:18:30').
od(0.9266, '2007-03-09 09:24:46').
od(0.9302, '2007-03-09 09:31:06').
od(0.9276, '2007-03-09 09:37:22').
od(0.9301, '2007-03-09 09:43:37').