od(0.1428, '2007-02-05 14:44:20').
od(0.148, '2007-02-05 14:55:52').
od(0.1392, '2007-02-05 15:07:26').
od(0.1325, '2007-02-05 15:19:49').
od(0.1367, '2007-02-05 15:34:22').
od(0.14, '2007-02-05 15:48:59').
od(0.1435, '2007-02-05 16:04:33').
od(0.1453, '2007-02-05 16:22:23').
od(0.1518, '2007-02-05 16:40:17').
od(0.1588, '2007-02-05 16:58:57').
od(0.1653, '2007-02-05 17:19:48').
od(0.1735, '2007-02-05 17:40:33').
od(0.1846, '2007-02-05 18:04:30').
od(0.2001, '2007-02-05 18:28:19').
od(0.2154, '2007-02-05 18:52:16').
od(0.2373, '2007-02-05 19:16:06').
od(0.2659, '2007-02-05 19:40:00').
od(0.3004, '2007-02-05 20:03:48').
od(0.3386, '2007-02-05 20:27:40').
od(0.381, '2007-02-05 20:51:28').
od(0.437, '2007-02-05 21:15:30').
od(0.4941, '2007-02-05 21:39:21').
od(0.5572, '2007-02-05 22:03:10').
od(0.6233, '2007-02-05 22:26:54').
od(0.6977, '2007-02-05 22:50:41').
od(0.769, '2007-02-05 23:14:37').
od(0.8417, '2007-02-05 23:38:31').
od(0.9053, '2007-02-06 00:02:27').
od(0.9562, '2007-02-06 00:26:20').
od(0.9768, '2007-02-06 00:50:25').
od(0.9868, '2007-02-06 01:14:21').
od(0.9893, '2007-02-06 01:38:12').
od(0.9904, '2007-02-06 02:02:03').
od(0.9954, '2007-02-06 02:27:44').
od(0.9989, '2007-02-06 02:50:48').
od(0.9982, '2007-02-06 03:13:58').
od(0.9995, '2007-02-06 03:37:13').
od(1.0014, '2007-02-06 04:00:24').
od(1.0034, '2007-02-06 04:23:39').
od(1.0044, '2007-02-06 04:47:15').
od(1.0052, '2007-02-06 05:11:06').
od(1.0067, '2007-02-06 05:34:32').
od(1.0072, '2007-02-06 05:58:20').
od(1.0074, '2007-02-06 06:22:01').
od(1.0108, '2007-02-06 06:45:40').
od(1.0103, '2007-02-06 07:09:18').
od(1.0135, '2007-02-06 07:33:14').
od(1.0141, '2007-02-06 07:57:01').
od(1.0143, '2007-02-06 08:20:57').
od(1.0155, '2007-02-06 08:44:40').
od(1.0132, '2007-02-06 09:08:47').
od(1.0173, '2007-02-06 09:31:57').
od(1.0197, '2007-02-06 09:55:03').
od(1.0242, '2007-02-06 11:55:10').
