od(0.1933, '2007-04-18 16:19:49').
od(0.131, '2007-04-18 16:27:00').
od(0.1414, '2007-04-18 16:34:31').
od(0.1512, '2007-04-18 16:41:40').
od(0.1541, '2007-04-18 16:48:56').
od(0.1635, '2007-04-18 16:56:14').
od(0.1567, '2007-04-18 17:03:32').
od(0.1615, '2007-04-18 17:12:19').
od(0.1551, '2007-04-18 17:20:36').
od(0.1578, '2007-04-18 17:28:53').
od(0.159, '2007-04-18 17:37:10').
od(0.1604, '2007-04-18 17:46:11').
od(0.1608, '2007-04-18 17:55:30').
od(0.168, '2007-04-18 18:07:10').
od(0.1922, '2007-04-18 18:16:34').
od(0.1636, '2007-04-18 18:25:55').
od(0.1678, '2007-04-18 18:36:55').
od(0.1666, '2007-04-18 18:46:12').
od(0.169, '2007-04-18 18:55:38').
od(0.1644, '2007-04-18 19:04:43').
od(0.1714, '2007-04-18 19:14:07').
od(0.1794, '2007-04-18 19:23:36').
od(0.1854, '2007-04-18 19:33:03').
od(0.1974, '2007-04-18 19:42:21').
od(0.1716, '2007-04-18 19:51:45').
od(0.175, '2007-04-18 20:01:04').
od(0.1682, '2007-04-18 20:10:26').
od(0.1699, '2007-04-18 20:19:53').
od(0.1783, '2007-04-18 20:29:10').
od(0.1778, '2007-04-18 20:38:33').
od(0.1749, '2007-04-18 20:47:47').
od(0.1745, '2007-04-18 20:57:16').
od(0.1924, '2007-04-18 21:06:29').
od(0.177, '2007-04-18 21:15:53').
od(0.1885, '2007-04-18 21:25:12').
od(0.1719, '2007-04-18 21:34:37').
od(0.1839, '2007-04-18 21:43:56').
od(0.177, '2007-04-18 21:53:17').
od(0.1859, '2007-04-18 22:02:49').
od(0.1836, '2007-04-18 22:11:57').
od(0.1798, '2007-04-18 22:21:28').
od(0.2012, '2007-04-18 22:30:41').
od(0.1775, '2007-04-18 22:39:57').
od(0.1907, '2007-04-18 22:49:23').
od(0.1876, '2007-04-18 22:58:30').
od(0.18, '2007-04-18 23:07:47').
od(0.1783, '2007-04-18 23:17:07').
od(0.1836, '2007-04-18 23:26:27').
od(0.1803, '2007-04-18 23:35:42').
od(0.1855, '2007-04-18 23:45:14').
od(0.2114, '2007-04-18 23:54:32').
od(0.179, '2007-04-19 00:03:50').
od(0.1912, '2007-04-19 00:13:05').
od(0.2084, '2007-04-19 00:22:14').
od(0.2112, '2007-04-19 00:31:32').
od(0.1817, '2007-04-19 00:40:47').
od(0.1882, '2007-04-19 00:50:13').
od(0.1991, '2007-04-19 00:59:34').
od(0.1849, '2007-04-19 01:08:52').
od(0.2135, '2007-04-19 01:18:11').
od(0.21, '2007-04-19 01:27:33').
od(0.1872, '2007-04-19 01:36:47').
od(0.1844, '2007-04-19 01:46:00').
od(0.1864, '2007-04-19 01:55:12').
od(0.1889, '2007-04-19 02:04:29').
od(0.1844, '2007-04-19 02:13:37').
od(0.2079, '2007-04-19 02:22:59').
od(0.1884, '2007-04-19 02:32:18').
od(0.1944, '2007-04-19 02:41:40').
od(0.2137, '2007-04-19 02:50:55').
od(0.2165, '2007-04-19 02:59:58').
od(0.1941, '2007-04-19 03:09:15').
od(0.1875, '2007-04-19 03:18:26').
od(0.1909, '2007-04-19 03:27:41').
od(0.1944, '2007-04-19 03:37:01').
od(0.2424, '2007-04-19 03:46:12').
od(0.2414, '2007-04-19 03:55:26').
od(0.1987, '2007-04-19 04:04:47').
od(0.1945, '2007-04-19 04:13:48').
od(0.194, '2007-04-19 04:23:14').
od(0.1938, '2007-04-19 04:32:27').
od(0.1935, '2007-04-19 04:41:42').
od(0.1991, '2007-04-19 04:51:01').
od(0.1944, '2007-04-19 05:00:24').
od(0.2028, '2007-04-19 05:09:35').
od(0.2379, '2007-04-19 05:18:57').
od(0.2346, '2007-04-19 05:28:18').
od(0.2288, '2007-04-19 05:37:43').
od(0.1976, '2007-04-19 05:46:57').
od(0.1973, '2007-04-19 05:56:16').
od(0.1975, '2007-04-19 06:05:29').
od(0.2099, '2007-04-19 06:14:31').
od(0.2219, '2007-04-19 06:23:50').
od(0.2024, '2007-04-19 06:32:59').
od(0.2262, '2007-04-19 06:42:24').
od(0.2028, '2007-04-19 06:51:43').
od(0.1991, '2007-04-19 07:01:01').
od(0.1977, '2007-04-19 07:10:10').
od(0.1961, '2007-04-19 07:19:12').
od(0.198, '2007-04-19 07:28:36').
od(0.2024, '2007-04-19 07:37:52').
od(0.2307, '2007-04-19 07:47:13').
od(0.229, '2007-04-19 07:56:29').
od(0.239, '2007-04-19 08:05:38').
od(0.2033, '2007-04-19 08:14:51').
od(0.1994, '2007-04-19 08:24:22').
od(0.2011, '2007-04-19 08:33:45').
od(0.2025, '2007-04-19 08:43:11').
od(0.2088, '2007-04-19 08:52:34').
od(0.2048, '2007-04-19 09:01:45').
od(0.2292, '2007-04-19 09:10:57').
od(0.2168, '2007-04-19 09:20:03').
od(0.2194, '2007-04-19 09:29:25').
od(0.1988, '2007-04-19 09:38:44').
od(0.1991, '2007-04-19 09:48:04').
od(0.2049, '2007-04-19 09:57:26').
od(0.2079, '2007-04-19 10:07:44').
od(0.2106, '2007-04-19 10:17:03').
od(0.2242, '2007-04-19 10:26:13').
od(0.2325, '2007-04-19 10:37:03').
od(0.2053, '2007-04-19 10:46:28').
od(0.2074, '2007-04-19 10:55:38').
od(0.2094, '2007-04-19 11:04:58').
od(0.2037, '2007-04-19 11:14:55').
od(0.239, '2007-04-19 11:25:05').
od(0.2419, '2007-04-19 11:35:16').
od(0.2377, '2007-04-19 11:45:29').
od(0.2123, '2007-04-19 11:55:52').
od(0.2259, '2007-04-19 12:06:09').
od(0.2014, '2007-04-19 12:16:21').
od(0.205, '2007-04-19 12:27:31').
od(0.206, '2007-04-19 12:38:54').
od(0.2055, '2007-04-19 12:50:29').
od(0.2228, '2007-04-19 13:02:36').
od(0.2158, '2007-04-19 13:14:56').
od(0.23, '2007-04-19 13:27:11').
od(0.2013, '2007-04-19 13:39:23').
od(0.2103, '2007-04-19 13:51:41').
od(0.2033, '2007-04-19 14:03:59').
od(0.2009, '2007-04-19 14:16:29').
od(0.2049, '2007-04-19 14:29:37').
od(0.2422, '2007-04-19 14:43:07').
od(0.2068, '2007-04-19 14:56:26').
od(0.2127, '2007-04-19 15:12:04').
od(0.2146, '2007-04-19 15:26:32').
od(0.2053, '2007-04-19 15:41:00').
od(0.2105, '2007-04-19 15:55:24').
od(0.2098, '2007-04-19 16:09:51').
od(0.2369, '2007-04-19 16:24:18').
od(0.2317, '2007-04-19 16:38:32').
od(0.2108, '2007-04-19 16:53:22').
od(0.2099, '2007-04-19 17:07:31').
od(0.2113, '2007-04-19 17:22:04').
od(0.2171, '2007-04-19 17:36:43').
od(0.2613, '2007-04-19 17:51:03').
od(0.2456, '2007-04-19 18:05:21').
od(0.2097, '2007-04-19 18:19:51').
od(0.2095, '2007-04-19 18:34:06').
od(0.2142, '2007-04-19 18:48:29').
od(0.2436, '2007-04-19 19:02:54').
od(0.2132, '2007-04-19 19:17:14').
od(0.2107, '2007-04-19 19:31:32').
od(0.2152, '2007-04-19 19:46:07').
od(0.2262, '2007-04-19 20:00:16').
od(0.2165, '2007-04-19 20:14:33').
od(0.2137, '2007-04-19 20:29:10').
od(0.216, '2007-04-19 20:43:44').
od(0.2155, '2007-04-19 20:58:11').
od(0.2193, '2007-04-19 21:12:41').
od(0.2242, '2007-04-19 21:27:11').
od(0.2439, '2007-04-19 21:41:46').
od(0.2143, '2007-04-19 21:55:56').
od(0.2148, '2007-04-19 22:10:16').
od(0.2175, '2007-04-19 22:24:44').
od(0.2318, '2007-04-19 22:39:08').
od(0.2412, '2007-04-19 22:53:38').
od(0.2458, '2007-04-19 23:08:02').
od(0.2187, '2007-04-19 23:22:26').
od(0.2159, '2007-04-19 23:36:40').
od(0.2226, '2007-04-19 23:50:48').
od(0.2914, '2007-04-20 00:05:11').
od(0.266, '2007-04-20 00:19:29').
od(0.2154, '2007-04-20 00:33:55').
od(0.2161, '2007-04-20 00:47:59').
od(0.2196, '2007-04-20 01:02:11').
od(0.2225, '2007-04-20 01:16:45').
od(0.2214, '2007-04-20 01:31:07').
od(0.2361, '2007-04-20 01:45:27').
od(0.2211, '2007-04-20 02:00:00').
od(0.2206, '2007-04-20 02:14:20').
od(0.2226, '2007-04-20 02:28:35').
od(0.2175, '2007-04-20 02:42:44').
od(0.2246, '2007-04-20 02:56:57').
od(0.2658, '2007-04-20 03:11:20').
od(0.224, '2007-04-20 03:25:40').
od(0.2311, '2007-04-20 03:40:16').
od(0.2276, '2007-04-20 03:54:32').
od(0.2239, '2007-04-20 04:09:13').
od(0.247, '2007-04-20 04:23:41').
od(0.2233, '2007-04-20 04:38:03').
od(0.233, '2007-04-20 04:52:26').
od(0.2393, '2007-04-20 05:06:51').
od(0.2271, '2007-04-20 05:21:14').
od(0.2258, '2007-04-20 05:35:42').
od(0.2303, '2007-04-20 05:50:11').
od(0.2331, '2007-04-20 06:04:24').
od(0.2579, '2007-04-20 06:18:34').
od(0.2718, '2007-04-20 06:33:00').
od(0.2234, '2007-04-20 06:47:28').
od(0.2344, '2007-04-20 07:01:54').
od(0.2326, '2007-04-20 07:17:27').
od(0.2506, '2007-04-20 07:31:34').
od(0.2315, '2007-04-20 07:45:31').
od(0.23, '2007-04-20 07:59:45').
od(0.2304, '2007-04-20 08:14:03').
od(0.265, '2007-04-20 08:28:35').
od(0.2272, '2007-04-20 08:42:50').
od(0.2331, '2007-04-20 08:57:15').
od(0.228, '2007-04-20 09:11:49').
od(0.2366, '2007-04-20 09:26:01').
od(0.231, '2007-04-20 09:40:16').
od(0.2439, '2007-04-20 09:54:54').
od(0.2639, '2007-04-20 10:09:13').
od(0.2336, '2007-04-20 10:24:14').
od(0.2365, '2007-04-20 10:38:31').
od(0.2355, '2007-04-20 10:52:52').
od(0.2709, '2007-04-20 11:06:58').
od(0.2694, '2007-04-20 11:21:15').
od(0.2671, '2007-04-20 11:35:38').
od(0.2401, '2007-04-20 11:50:04').
od(0.2361, '2007-04-20 12:04:21').
od(0.2418, '2007-04-20 12:19:01').
od(0.3216, '2007-04-20 12:33:35').
od(0.2699, '2007-04-20 12:48:01').
od(0.2368, '2007-04-20 13:02:26').
od(0.2376, '2007-04-20 13:16:42').
od(0.2377, '2007-04-20 13:31:01').
od(0.2593, '2007-04-20 13:45:29').
od(0.2411, '2007-04-20 13:59:52').
od(0.238, '2007-04-20 14:14:14').
od(0.2382, '2007-04-20 14:28:35').
od(0.2372, '2007-04-20 14:43:06').
od(0.2404, '2007-04-20 14:57:26').
od(0.2397, '2007-04-20 15:12:08').
od(0.2433, '2007-04-20 15:26:50').
od(0.2621, '2007-04-20 15:41:09').
od(0.2496, '2007-04-20 15:55:30').
od(0.2523, '2007-04-20 16:09:45').
od(0.2634, '2007-04-20 16:24:26').
od(0.2447, '2007-04-20 16:38:59').
od(0.2457, '2007-04-20 16:53:17').
od(0.2439, '2007-04-20 17:07:40').
od(0.2461, '2007-04-20 17:21:58').
od(0.2689, '2007-04-20 17:36:30').
od(0.2786, '2007-04-20 17:50:52').
od(0.2453, '2007-04-20 18:05:26').
od(0.2449, '2007-04-20 18:19:37').
od(0.2458, '2007-04-20 18:33:49').
od(0.2711, '2007-04-20 18:48:29').
od(0.283, '2007-04-20 19:02:58').
od(0.244, '2007-04-20 19:17:22').
od(0.2403, '2007-04-20 19:31:45').
od(0.242, '2007-04-20 19:46:16').
od(0.2454, '2007-04-20 20:00:36').
od(0.2545, '2007-04-20 20:15:07').
od(0.269, '2007-04-20 20:29:26').
od(0.2417, '2007-04-20 20:44:00').
od(0.2462, '2007-04-20 20:58:22').
od(0.2452, '2007-04-20 21:12:38').
od(0.2436, '2007-04-20 21:27:05').
od(0.2413, '2007-04-20 21:41:32').
od(0.2886, '2007-04-20 21:55:39').
od(0.2435, '2007-04-20 22:10:06').
od(0.2518, '2007-04-20 22:24:31').
od(0.245, '2007-04-20 22:38:42').
od(0.2451, '2007-04-20 22:53:13').
od(0.2603, '2007-04-20 23:07:52').
od(0.241, '2007-04-20 23:23:10').
od(0.2563, '2007-04-20 23:37:19').
od(0.2636, '2007-04-20 23:51:27').
od(0.2483, '2007-04-21 00:05:57').
od(0.2461, '2007-04-21 00:20:23').
od(0.2476, '2007-04-21 00:34:39').
od(0.2478, '2007-04-21 00:48:52').
od(0.2691, '2007-04-21 01:03:19').
od(0.285, '2007-04-21 01:17:32').
od(0.2432, '2007-04-21 01:31:52').
od(0.25, '2007-04-21 01:45:57').
od(0.245, '2007-04-21 02:00:15').
od(0.2641, '2007-04-21 02:14:40').
od(0.249, '2007-04-21 02:28:38').
od(0.2452, '2007-04-21 02:43:09').
od(0.2471, '2007-04-21 02:57:26').
od(0.2817, '2007-04-21 03:11:40').
od(0.247, '2007-04-21 03:26:01').
od(0.2472, '2007-04-21 03:40:27').
od(0.2447, '2007-04-21 03:54:29').
od(0.2451, '2007-04-21 04:08:49').
od(0.248, '2007-04-21 04:23:25').
od(0.2536, '2007-04-21 04:37:55').
od(0.2733, '2007-04-21 04:52:20').
od(0.2428, '2007-04-21 05:07:04').
od(0.243, '2007-04-21 05:21:36').
od(0.2446, '2007-04-21 05:35:50').
od(0.2758, '2007-04-21 05:50:04').
od(0.2764, '2007-04-21 06:04:40').
od(0.2705, '2007-04-21 06:19:26').
od(0.244, '2007-04-21 06:33:42').
od(0.2468, '2007-04-21 06:47:17').
od(0.2528, '2007-04-21 07:00:36').
od(0.3166, '2007-04-21 07:14:01').
od(0.3076, '2007-04-21 07:27:30').
od(0.2702, '2007-04-21 07:40:57').
od(0.256, '2007-04-21 07:54:14').
od(0.2425, '2007-04-21 08:07:28').
od(0.2501, '2007-04-21 08:20:39').
od(0.264, '2007-04-21 08:34:08').
od(0.2771, '2007-04-21 08:47:29').
od(0.2494, '2007-04-21 09:00:52').
od(0.247, '2007-04-21 09:14:15').
od(0.2467, '2007-04-21 09:27:42').
od(0.251, '2007-04-21 09:41:07').
od(0.2603, '2007-04-21 09:54:29').
od(0.3134, '2007-04-21 10:07:52').
od(0.3032, '2007-04-21 10:21:13').
od(0.2466, '2007-04-21 10:34:14').
od(0.25, '2007-04-21 10:47:22').
od(0.266, '2007-04-21 11:00:43').
od(0.2634, '2007-04-21 11:14:11').
od(0.2539, '2007-04-21 11:27:35').
od(0.2698, '2007-04-21 11:41:01').
od(0.2522, '2007-04-21 11:54:21').
od(0.2605, '2007-04-21 12:07:45').
od(0.2632, '2007-04-21 12:21:18').
od(0.2824, '2007-04-21 12:34:44').
od(0.2501, '2007-04-21 12:48:00').
od(0.2505, '2007-04-21 13:01:25').
od(0.2683, '2007-04-21 13:13:50').
od(0.2499, '2007-04-21 13:26:16').
od(0.2486, '2007-04-21 13:37:44').
od(0.252, '2007-04-21 13:49:01').
od(0.2613, '2007-04-21 14:00:17').
od(0.2513, '2007-04-21 14:11:40').
od(0.2502, '2007-04-21 14:22:55').
od(0.2515, '2007-04-21 14:34:18').
od(0.2595, '2007-04-21 14:44:31').
od(0.2536, '2007-04-21 14:54:53').
od(0.2486, '2007-04-21 15:05:27').
od(0.252, '2007-04-21 15:15:51').
od(0.2463, '2007-04-21 15:24:50').
od(0.2789, '2007-04-21 15:33:54').
od(0.2876, '2007-04-21 15:43:16').
od(0.291, '2007-04-21 15:51:16').
od(0.3061, '2007-04-21 15:59:27').
od(0.2919, '2007-04-21 16:07:41').
od(0.2732, '2007-04-21 16:15:56').
od(0.2508, '2007-04-21 16:24:04').
