od(0.1169, '2007-02-28 15:31:40').
od(0.1195, '2007-02-28 18:34:14').
od(0.116, '2007-02-28 18:54:39').
od(0.1153, '2007-02-28 19:15:06').
od(0.1163, '2007-02-28 19:35:20').
od(0.1174, '2007-02-28 19:55:42').
od(0.1184, '2007-02-28 20:20:47').
od(0.1217, '2007-02-28 20:47:52').
od(0.1231, '2007-02-28 21:14:53').
od(0.1263, '2007-02-28 21:41:53').
od(0.1235, '2007-02-28 22:08:55').
od(0.1391, '2007-02-28 22:36:01').
od(0.1391, '2007-02-28 23:02:58').
od(0.1517, '2007-02-28 23:29:58').
od(0.1494, '2007-02-28 23:56:52').
od(0.1487, '2007-03-01 00:21:51').
od(0.1705, '2007-03-01 00:47:52').
od(0.1832, '2007-03-01 01:08:00').
od(0.2003, '2007-03-01 01:28:02').
od(0.224, '2007-03-01 01:48:20').
od(0.2319, '2007-03-01 02:08:48').
od(0.2272, '2007-03-01 02:29:07').
od(0.2832, '2007-03-01 02:49:26').
od(0.3164, '2007-03-01 03:09:37').
od(0.3288, '2007-03-01 03:32:18').
od(0.3689, '2007-03-01 03:52:20').
od(0.4428, '2007-03-01 04:12:34').
od(0.483, '2007-03-01 04:32:50').
od(0.5355, '2007-03-01 04:53:05').
od(0.5803, '2007-03-01 05:13:32').
od(0.7233, '2007-03-01 05:33:51').
od(0.7324, '2007-03-01 05:54:22').
od(0.8146, '2007-03-01 06:14:53').
od(0.8646, '2007-03-01 06:35:13').
od(0.9014, '2007-03-01 06:55:40').
od(0.9559, '2007-03-01 07:16:02').
od(1.0943, '2007-03-01 07:36:15').
od(1.0791, '2007-03-01 07:56:36').
od(1.1118, '2007-03-01 08:17:10').
od(1.1624, '2007-03-01 08:37:41').
od(1.1963, '2007-03-01 08:58:03').
od(1.2615, '2007-03-01 09:18:24').
od(1.2928, '2007-03-01 09:39:44').
od(1.42, '2007-03-01 10:48:56').
od(1.4246, '2007-03-01 11:10:03').
od(1.4405, '2007-03-01 11:30:54').
od(1.4659, '2007-03-01 11:54:47').
od(1.4947, '2007-03-01 12:22:01').
od(1.5112, '2007-03-01 12:48:19').
od(1.508, '2007-03-01 13:17:23').
od(1.5057, '2007-03-01 13:46:24').
od(1.5028, '2007-03-01 14:43:57').
od(1.4955, '2007-03-01 15:09:58').
od(1.4863, '2007-03-01 15:36:02').
od(1.4761, '2007-03-01 16:02:05').
od(1.4698, '2007-03-01 16:28:06').
od(1.4591, '2007-03-01 18:22:11').
od(1.4596, '2007-03-01 18:39:44').
od(1.4576, '2007-03-01 18:57:16').
od(1.4566, '2007-03-01 19:14:47').
od(1.4549, '2007-03-01 19:32:12').
od(1.4488, '2007-03-01 19:49:40').
od(1.443, '2007-03-01 20:07:07').
od(1.4468, '2007-03-01 20:24:30').
od(1.44, '2007-03-01 20:41:54').
od(1.4443, '2007-03-01 20:59:16').
od(1.4251, '2007-03-01 21:16:42').
od(1.4337, '2007-03-01 21:34:09').
od(1.4267, '2007-03-01 21:51:33').
od(1.4239, '2007-03-01 22:09:00').
od(1.424, '2007-03-01 22:26:32').
od(1.4223, '2007-03-01 22:43:52').
od(1.4242, '2007-03-01 23:01:15').
od(1.4183, '2007-03-01 23:18:37').
od(1.4324, '2007-03-01 23:36:00').
od(1.4186, '2007-03-01 23:53:24').
od(1.4108, '2007-03-02 00:10:47').
od(1.4132, '2007-03-02 00:28:12').
od(1.4126, '2007-03-02 00:45:35').
od(1.4113, '2007-03-02 01:03:08').
od(1.4151, '2007-03-02 01:20:24').
od(1.41, '2007-03-02 01:37:43').
od(1.4126, '2007-03-02 01:55:00').
od(1.412, '2007-03-02 02:14:49').
od(1.4083, '2007-03-02 02:32:17').
od(1.407, '2007-03-02 02:49:39').
od(1.4057, '2007-03-02 03:07:01').
od(1.405, '2007-03-02 03:24:21').
od(1.4111, '2007-03-02 03:41:46').
od(1.4044, '2007-03-02 03:59:10').
od(1.4034, '2007-03-02 04:16:29').
od(1.4061, '2007-03-02 04:33:49').
od(1.4073, '2007-03-02 04:51:10').
od(1.406, '2007-03-02 05:08:25').
od(1.4075, '2007-03-02 05:25:47').
od(1.4066, '2007-03-02 05:43:07').
od(1.3954, '2007-03-02 06:00:30').
od(1.4007, '2007-03-02 06:17:49').
od(1.4024, '2007-03-02 06:35:16').
od(1.4019, '2007-03-02 06:52:41').
od(1.4011, '2007-03-02 07:10:01').
od(1.3971, '2007-03-02 07:27:20').
od(1.3931, '2007-03-02 07:44:38').
od(1.3954, '2007-03-02 08:02:06').
od(1.3983, '2007-03-02 08:19:31').
od(1.3977, '2007-03-02 08:36:55').
od(1.3911, '2007-03-02 08:54:22').
od(1.3925, '2007-03-02 09:11:40').
od(1.3887, '2007-03-02 09:29:01').
od(1.3965, '2007-03-02 09:46:24').
od(1.3958, '2007-03-02 10:22:52').
