od(0.1049, '2007-01-29 15:46:53').
od(0.1034, '2007-01-29 15:55:57').
od(0.1154, '2007-01-29 16:05:35').
od(0.1258, '2007-01-29 16:14:14').
od(0.129, '2007-01-29 16:23:03').
od(0.129, '2007-01-29 16:31:59').
od(0.1308, '2007-01-29 16:41:05').
od(0.1215, '2007-01-29 16:50:39').
od(0.1093, '2007-01-29 16:59:18').
od(0.1089, '2007-01-29 17:10:58').
od(0.1104, '2007-01-29 17:22:24').
od(0.111, '2007-01-29 17:34:48').
od(0.1103, '2007-01-29 17:46:24').
od(0.1112, '2007-01-29 18:00:57').
od(0.115, '2007-01-29 18:15:24').
od(0.1152, '2007-01-29 18:29:53').
od(0.1195, '2007-01-29 18:47:23').
od(0.1223, '2007-01-29 19:04:49').
od(0.1254, '2007-01-29 19:22:16').
od(0.1327, '2007-01-29 19:39:41').
od(0.1356, '2007-01-29 19:57:05').
od(0.1471, '2007-01-29 20:14:24').
od(0.1483, '2007-01-29 20:31:48').
od(0.1557, '2007-01-29 20:49:09').
od(0.1661, '2007-01-29 21:06:38').
od(0.1794, '2007-01-29 21:23:56').
od(0.1936, '2007-01-29 21:41:13').
od(0.2074, '2007-01-29 21:58:38').
od(0.2235, '2007-01-29 22:15:54').
od(0.2445, '2007-01-29 22:33:15').
od(0.2655, '2007-01-29 22:50:39').
od(0.2925, '2007-01-29 23:08:03').
od(0.3182, '2007-01-29 23:25:25').
od(0.3559, '2007-01-29 23:42:48').
od(0.376, '2007-01-30 00:00:09').
od(0.4063, '2007-01-30 00:17:35').
od(0.4714, '2007-01-30 00:34:49').
od(0.5136, '2007-01-30 00:52:08').
od(0.582, '2007-01-30 01:09:18').
od(0.6279, '2007-01-30 01:26:42').
od(0.6779, '2007-01-30 01:44:04').
od(0.7362, '2007-01-30 02:01:21').
od(0.791, '2007-01-30 02:18:38').
od(0.8526, '2007-01-30 02:35:53').
od(0.9192, '2007-01-30 02:53:09').
od(0.9716, '2007-01-30 03:10:36').
od(1.0194, '2007-01-30 03:27:56').
od(1.0921, '2007-01-30 03:45:23').
od(1.1384, '2007-01-30 04:02:40').
od(1.1769, '2007-01-30 04:20:17').
od(1.2274, '2007-01-30 04:37:45').
od(1.2643, '2007-01-30 04:55:06').
od(1.2976, '2007-01-30 05:12:46').
od(1.3229, '2007-01-30 05:30:14').
od(1.3519, '2007-01-30 05:47:38').
od(1.3682, '2007-01-30 06:05:01').
od(1.3851, '2007-01-30 06:22:24').
od(1.4256, '2007-01-30 06:39:56').
od(1.4304, '2007-01-30 06:57:22').
od(1.4536, '2007-01-30 07:14:45').
od(1.4535, '2007-01-30 07:32:04').
od(1.4699, '2007-01-30 07:51:36').
od(1.4746, '2007-01-30 08:09:03').
od(1.477, '2007-01-30 08:26:24').
od(1.4784, '2007-01-30 08:43:54').
od(1.4767, '2007-01-30 09:01:19').
od(1.4784, '2007-01-30 09:18:49').
od(1.4794, '2007-01-30 09:36:20').
od(1.4777, '2007-01-30 09:53:39').
od(1.476, '2007-01-30 10:10:53').
od(1.4758, '2007-01-30 10:28:20').
od(1.4721, '2007-01-30 11:22:28').
od(1.4761, '2007-01-30 11:37:38').
od(1.4712, '2007-01-30 11:52:12').
od(1.4682, '2007-01-30 12:39:03').
od(1.4796, '2007-01-30 12:53:30').
od(1.4774, '2007-01-30 13:08:17').
od(1.4713, '2007-01-30 13:22:50').
od(1.4682, '2007-01-30 13:37:18').
od(1.4693, '2007-01-30 13:54:40').
