od(0.1618, '2007-01-26 17:39:29').
od(0.1467, '2007-01-26 17:42:38').
od(0.1397, '2007-01-26 17:45:47').
od(0.1386, '2007-01-26 17:48:56').
od(0.1383, '2007-01-26 17:52:12').
od(0.1388, '2007-01-26 17:55:29').
od(0.1383, '2007-01-26 17:58:44').
od(0.1391, '2007-01-26 18:02:03').
od(0.1384, '2007-01-26 18:05:11').
od(0.1385, '2007-01-26 18:08:26').
od(0.1388, '2007-01-26 18:11:34').
od(0.1409, '2007-01-26 18:15:32').
od(0.1395, '2007-01-26 18:19:44').
od(0.1409, '2007-01-26 18:24:06').
od(0.1387, '2007-01-26 18:28:18').
od(0.1394, '2007-01-26 18:32:37').
od(0.1417, '2007-01-26 18:36:47').
od(0.1427, '2007-01-26 18:41:05').
od(0.1468, '2007-01-26 18:45:23').
od(0.1446, '2007-01-26 18:49:39').
od(0.1442, '2007-01-26 18:53:53').
od(0.1479, '2007-01-26 18:58:09').
od(0.1529, '2007-01-26 19:02:36').
od(0.1477, '2007-01-26 19:06:48').
od(0.1471, '2007-01-26 19:11:03').
od(0.1514, '2007-01-26 19:15:12').
od(0.1524, '2007-01-26 19:19:30').
od(0.1521, '2007-01-26 19:23:49').
od(0.1515, '2007-01-26 19:27:58').
od(0.1526, '2007-01-26 19:32:15').
od(0.1584, '2007-01-26 19:36:29').
od(0.1632, '2007-01-26 19:40:44').
od(0.1637, '2007-01-26 19:45:02').
od(0.1601, '2007-01-26 19:49:13').
od(0.1622, '2007-01-26 19:53:26').
od(0.1639, '2007-01-26 19:57:44').
od(0.1684, '2007-01-26 20:01:56').
od(0.1738, '2007-01-26 20:06:12').
od(0.1713, '2007-01-26 20:10:28').
od(0.1778, '2007-01-26 20:14:44').
od(0.179, '2007-01-26 20:18:53').
od(0.1752, '2007-01-26 20:23:14').
od(0.1773, '2007-01-26 20:27:28').
od(0.1844, '2007-01-26 20:31:43').
od(0.1839, '2007-01-26 20:36:00').
od(0.1841, '2007-01-26 20:40:22').
od(0.1858, '2007-01-26 20:44:39').
od(0.1899, '2007-01-26 20:49:01').
od(0.1878, '2007-01-26 20:53:14').
od(0.1923, '2007-01-26 20:57:27').
od(0.1956, '2007-01-26 21:01:42').
od(0.2003, '2007-01-26 21:06:02').
od(0.2065, '2007-01-26 21:10:23').
od(0.2032, '2007-01-26 21:14:36').
od(0.2039, '2007-01-26 21:18:53').
od(0.2103, '2007-01-26 21:23:03').
od(0.2098, '2007-01-26 21:27:17').
od(0.2079, '2007-01-26 21:31:38').
od(0.216, '2007-01-26 21:35:50').
od(0.2203, '2007-01-26 21:40:02').
od(0.2237, '2007-01-26 21:44:20').
od(0.2251, '2007-01-26 21:48:31').
od(0.2246, '2007-01-26 21:52:57').
od(0.2289, '2007-01-26 21:57:11').
od(0.2379, '2007-01-26 22:01:36').
od(0.2405, '2007-01-26 22:05:47').
od(0.2374, '2007-01-26 22:10:04').
od(0.2488, '2007-01-26 22:14:18').
od(0.2456, '2007-01-26 22:18:30').
od(0.2488, '2007-01-26 22:22:49').
od(0.2522, '2007-01-26 22:27:01').
od(0.2531, '2007-01-26 22:31:16').
od(0.2602, '2007-01-26 22:35:40').
od(0.2639, '2007-01-26 22:39:57').
od(0.265, '2007-01-26 22:44:17').
od(0.2661, '2007-01-26 22:48:32').
od(0.2698, '2007-01-26 22:52:48').
od(0.2732, '2007-01-26 22:57:08').
od(0.2828, '2007-01-26 23:01:28').
od(0.2867, '2007-01-26 23:05:49').
od(0.2814, '2007-01-26 23:10:12').
od(0.2941, '2007-01-26 23:14:32').
od(0.3001, '2007-01-26 23:18:49').
od(0.2943, '2007-01-26 23:23:11').
od(0.2991, '2007-01-26 23:27:26').
od(0.3105, '2007-01-26 23:31:39').
od(0.3127, '2007-01-26 23:35:57').
od(0.3174, '2007-01-26 23:40:18').
od(0.3279, '2007-01-26 23:44:31').
od(0.3281, '2007-01-26 23:48:46').
od(0.3298, '2007-01-26 23:53:00').
od(0.3342, '2007-01-26 23:57:17').
od(0.5194, '2007-01-27 00:01:35').
od(0.3459, '2007-01-27 00:05:59').
od(0.3562, '2007-01-27 00:10:18').
od(0.3654, '2007-01-27 00:14:50').
od(0.3665, '2007-01-27 00:19:12').
od(0.3703, '2007-01-27 00:23:36').
od(0.3623, '2007-01-27 00:27:40').
od(0.3773, '2007-01-27 00:31:56').
od(0.3878, '2007-01-27 00:36:15').
od(0.3887, '2007-01-27 00:40:22').
od(0.397, '2007-01-27 00:44:47').
od(0.4026, '2007-01-27 00:49:02').
od(0.4039, '2007-01-27 00:53:17').
od(0.4132, '2007-01-27 00:57:38').
od(0.4225, '2007-01-27 01:01:59').
od(0.4322, '2007-01-27 01:06:15').
od(0.4304, '2007-01-27 01:10:32').
od(0.4422, '2007-01-27 01:14:45').
od(0.4462, '2007-01-27 01:19:15').
od(0.4468, '2007-01-27 01:23:32').
od(0.4562, '2007-01-27 01:27:49').
od(0.4669, '2007-01-27 01:32:11').
od(0.4713, '2007-01-27 01:36:25').
od(0.4774, '2007-01-27 01:40:45').
od(0.4719, '2007-01-27 01:44:58').
od(0.4863, '2007-01-27 01:49:14').
od(0.4942, '2007-01-27 01:53:33').
od(0.5016, '2007-01-27 01:57:52').
od(0.5078, '2007-01-27 02:02:14').
od(0.5198, '2007-01-27 02:06:38').
od(0.5153, '2007-01-27 02:11:00').
od(0.5321, '2007-01-27 02:15:28').
od(0.541, '2007-01-27 02:19:51').
od(0.544, '2007-01-27 02:24:12').
od(0.5494, '2007-01-27 02:28:45').
od(0.5623, '2007-01-27 02:33:07').
od(0.5682, '2007-01-27 02:37:29').
od(0.5709, '2007-01-27 02:41:49').
od(0.586, '2007-01-27 02:46:15').
od(0.5866, '2007-01-27 02:50:42').
od(0.5928, '2007-01-27 02:55:10').
od(0.6011, '2007-01-27 02:59:26').
od(0.6085, '2007-01-27 03:03:56').
od(0.6196, '2007-01-27 03:08:23').
od(0.6282, '2007-01-27 03:12:52').
od(0.6334, '2007-01-27 03:17:21').
od(0.6358, '2007-01-27 03:21:51').
od(0.6488, '2007-01-27 03:26:21').
od(0.6591, '2007-01-27 03:30:52').
od(0.6648, '2007-01-27 03:35:09').
od(0.6645, '2007-01-27 03:39:33').
od(0.676, '2007-01-27 03:44:01').
od(0.6811, '2007-01-27 03:48:28').
od(0.6908, '2007-01-27 03:52:55').
od(0.6954, '2007-01-27 03:57:23').
od(0.7006, '2007-01-27 04:01:45').
od(0.7129, '2007-01-27 04:06:15').
od(0.7254, '2007-01-27 04:10:51').
od(0.7269, '2007-01-27 04:15:19').
od(0.7363, '2007-01-27 04:19:43').
od(0.7406, '2007-01-27 04:23:59').
od(0.7426, '2007-01-27 04:28:26').
od(0.7559, '2007-01-27 04:32:55').
od(0.7603, '2007-01-27 04:37:18').
od(0.7657, '2007-01-27 04:41:47').
od(0.7783, '2007-01-27 04:46:12').
od(0.7857, '2007-01-27 04:50:40').
od(0.7893, '2007-01-27 04:55:07').
od(0.7982, '2007-01-27 04:59:33').
od(0.8016, '2007-01-27 05:03:58').
od(0.8081, '2007-01-27 05:08:29').
od(0.8185, '2007-01-27 05:12:44').
od(0.8269, '2007-01-27 05:17:11').
od(0.8332, '2007-01-27 05:21:28').
od(0.841, '2007-01-27 05:25:54').
od(0.8474, '2007-01-27 05:30:11').
od(0.8571, '2007-01-27 05:34:40').
od(0.8625, '2007-01-27 05:39:09').
od(0.8666, '2007-01-27 05:43:27').
od(0.8712, '2007-01-27 05:47:56').
od(0.8732, '2007-01-27 05:52:25').
od(0.8777, '2007-01-27 05:56:47').
od(0.8787, '2007-01-27 06:01:14').
od(0.8895, '2007-01-27 06:05:38').
od(0.8905, '2007-01-27 06:10:03').
od(0.8933, '2007-01-27 06:14:30').
od(0.8972, '2007-01-27 06:18:58').
od(0.8962, '2007-01-27 06:23:33').
od(0.8992, '2007-01-27 06:28:06').
od(0.9021, '2007-01-27 06:32:35').
od(0.903, '2007-01-27 06:36:54').
od(0.9007, '2007-01-27 06:41:15').
od(0.9047, '2007-01-27 06:45:34').
od(0.9102, '2007-01-27 06:50:00').
od(0.9061, '2007-01-27 06:54:20').
od(0.9083, '2007-01-27 06:58:41').
od(0.9084, '2007-01-27 07:03:06').
od(0.9069, '2007-01-27 07:07:34').
od(0.9095, '2007-01-27 07:11:58').
od(0.9096, '2007-01-27 07:16:21').
od(0.909, '2007-01-27 07:20:59').
od(0.9119, '2007-01-27 07:25:24').
od(0.9089, '2007-01-27 07:29:52').
od(0.9098, '2007-01-27 07:34:20').
od(0.9123, '2007-01-27 07:38:48').
od(0.9134, '2007-01-27 07:43:27').
od(0.9127, '2007-01-27 07:48:00').
od(0.9116, '2007-01-27 07:52:18').
od(0.9094, '2007-01-27 07:56:39').
od(0.9112, '2007-01-27 08:01:21').
od(0.9135, '2007-01-27 08:05:45').
od(0.9183, '2007-01-27 08:10:11').
od(0.9114, '2007-01-27 08:14:36').
od(0.9131, '2007-01-27 08:19:11').
od(0.9111, '2007-01-27 08:23:29').
od(0.908, '2007-01-27 08:27:57').
od(0.911, '2007-01-27 08:32:31').
od(0.9135, '2007-01-27 08:36:55').
od(0.914, '2007-01-27 08:41:26').
od(0.9144, '2007-01-27 08:45:48').
od(0.9103, '2007-01-27 08:50:24').
od(0.9119, '2007-01-27 08:54:48').
od(0.9125, '2007-01-27 08:59:07').
od(0.9114, '2007-01-27 09:05:04').
od(0.911, '2007-01-27 09:09:12').
od(0.913, '2007-01-27 09:13:26').
od(0.9136, '2007-01-27 09:17:42').
od(0.911, '2007-01-27 09:21:58').
od(0.912, '2007-01-27 09:26:11').
od(0.9131, '2007-01-27 09:30:31').
od(0.9123, '2007-01-27 09:34:44').
od(0.9138, '2007-01-27 09:38:57').
od(0.9133, '2007-01-27 09:43:11').
od(0.9097, '2007-01-27 09:47:22').
od(0.9109, '2007-01-27 09:51:36').
od(0.9088, '2007-01-27 09:55:50').
od(0.9117, '2007-01-27 10:00:05').
od(0.9138, '2007-01-27 10:04:24').
od(0.9133, '2007-01-27 10:08:42').
od(0.9107, '2007-01-27 10:12:57').
od(0.9133, '2007-01-27 10:17:16').
od(0.9098, '2007-01-27 10:21:30').
od(0.9092, '2007-01-27 10:25:48').
od(0.9153, '2007-01-27 10:30:04').
od(0.9174, '2007-01-27 10:34:16').
od(0.9148, '2007-01-27 10:38:34').
od(0.9159, '2007-01-27 10:42:56').
od(0.9111, '2007-01-27 10:47:16').
od(0.9105, '2007-01-27 10:51:40').
od(0.9295, '2007-01-27 10:57:06').
od(0.9364, '2007-01-27 11:02:30').
od(0.9308, '2007-01-27 11:07:48').
od(0.9347, '2007-01-27 11:13:14').
od(0.9376, '2007-01-27 11:18:28').
od(0.9167, '2007-01-27 11:23:47').
od(0.9153, '2007-01-27 11:29:08').
od(0.9115, '2007-01-27 11:35:19').
od(0.915, '2007-01-27 11:41:46').
od(0.9157, '2007-01-27 11:48:09').
od(0.9165, '2007-01-27 11:54:44').
od(0.9146, '2007-01-27 12:01:03').
od(0.9213, '2007-01-27 12:08:21').
od(0.996, '2007-01-27 12:56:36').
od(0.9848, '2007-01-27 13:05:22').
od(0.9754, '2007-01-27 13:14:03').
od(0.9597, '2007-01-27 13:24:26').
od(0.9529, '2007-01-27 13:33:59').
od(0.9196, '2007-01-27 13:43:49').
od(0.9183, '2007-01-27 13:54:11').
od(0.9112, '2007-01-27 14:04:57').
od(0.9125, '2007-01-27 14:15:41').
od(0.913, '2007-01-27 14:26:26').
