od(0.1073, '2007-03-20 13:08:59').
od(0.1076, '2007-03-20 14:36:08').
od(0.1122, '2007-03-20 14:59:12').
od(0.1105, '2007-03-20 15:23:34').
od(0.1141, '2007-03-20 15:49:42').
od(0.1143, '2007-03-20 16:15:44').
od(0.1183, '2007-03-20 16:44:46').
od(0.1218, '2007-03-20 17:13:41').
od(0.1284, '2007-03-20 17:42:41').
od(0.1331, '2007-03-20 18:11:47').
od(1.5466, '2007-03-21 10:12:45').
od(1.4953, '2007-03-21 10:41:35').
od(1.4967, '2007-03-21 11:11:16').
od(1.4901, '2007-03-21 11:40:05').
od(1.4804, '2007-03-21 13:01:43').
od(1.4721, '2007-03-21 15:39:06').
od(1.4614, '2007-03-21 16:21:55').
od(1.4478, '2007-03-21 18:42:04').
od(1.4392, '2007-03-21 19:16:52').
od(1.432, '2007-03-21 19:51:44').
od(1.4254, '2007-03-21 20:26:46').
od(1.42, '2007-03-21 21:01:32').
od(1.4124, '2007-03-21 21:36:20').
od(1.4085, '2007-03-21 22:11:25').
od(1.4051, '2007-03-21 22:46:17').
od(1.4033, '2007-03-21 23:21:09').
od(1.3968, '2007-03-21 23:56:04').
od(1.3946, '2007-03-22 00:31:16').
od(1.3919, '2007-03-22 01:06:23').
od(1.3883, '2007-03-22 01:41:14').
od(1.3859, '2007-03-22 02:16:12').
od(1.3827, '2007-03-22 02:51:29').
od(1.3802, '2007-03-22 03:26:36').
od(1.378, '2007-03-22 04:01:30').
od(1.3783, '2007-03-22 04:36:22').
od(1.3731, '2007-03-22 05:11:16').
od(1.374, '2007-03-22 05:46:14').
od(1.3742, '2007-03-22 06:21:21').
od(1.375, '2007-03-22 06:58:39').
od(1.3771, '2007-03-22 12:04:45').
