od(0.1117, '2007-02-13 16:39:53').
od(0.1327, '2007-02-13 16:52:22').
od(0.1361, '2007-02-13 17:03:40').
od(0.124, '2007-02-13 17:15:00').
od(0.1153, '2007-02-13 17:26:19').
od(0.113, '2007-02-13 17:37:44').
od(0.1141, '2007-02-13 17:51:49').
od(0.1155, '2007-02-13 18:06:02').
od(0.1168, '2007-02-13 18:20:17').
od(0.1142, '2007-02-13 18:34:29').
od(0.1154, '2007-02-13 18:48:34').
od(0.1165, '2007-02-13 19:02:51').
od(0.1163, '2007-02-13 19:16:59').
od(0.1185, '2007-02-13 19:31:03').
od(0.1185, '2007-02-13 19:45:16').
od(0.1203, '2007-02-13 19:59:36').
od(0.1213, '2007-02-13 20:13:46').
od(0.1206, '2007-02-13 20:28:10').
od(0.1228, '2007-02-13 20:42:21').
od(0.124, '2007-02-13 20:56:40').
od(0.1236, '2007-02-13 21:10:53').
od(0.1243, '2007-02-13 21:25:08').
od(0.1273, '2007-02-13 21:39:22').
od(0.1319, '2007-02-13 21:53:38').
od(0.133, '2007-02-13 22:07:49').
od(0.1349, '2007-02-13 22:22:06').
od(0.1373, '2007-02-13 22:36:17').
od(0.1412, '2007-02-13 22:50:34').
od(0.1432, '2007-02-13 23:04:48').
od(0.1458, '2007-02-13 23:19:01').
od(0.1526, '2007-02-13 23:33:15').
od(0.1553, '2007-02-13 23:47:44').
od(0.1625, '2007-02-14 00:02:01').
od(0.1658, '2007-02-14 00:16:27').
od(0.1716, '2007-02-14 00:30:53').
od(0.1782, '2007-02-14 00:45:36').
od(0.1835, '2007-02-14 01:00:11').
od(0.1923, '2007-02-14 01:14:50').
od(0.2031, '2007-02-14 01:29:19').
od(0.2159, '2007-02-14 01:43:45').
od(0.2323, '2007-02-14 01:58:16').
od(0.2445, '2007-02-14 02:12:55').
od(0.2649, '2007-02-14 02:27:20').
od(0.2931, '2007-02-14 02:41:50').
od(0.3183, '2007-02-14 02:56:19').
od(0.3336, '2007-02-14 03:10:48').
od(0.3586, '2007-02-14 03:25:23').
od(0.3767, '2007-02-14 03:39:56').
od(0.3992, '2007-02-14 03:54:38').
od(0.4059, '2007-02-14 04:09:08').
od(0.4361, '2007-02-14 04:23:52').
od(0.479, '2007-02-14 04:38:23').
od(0.4971, '2007-02-14 04:52:59').
od(0.5466, '2007-02-14 05:07:39').
od(0.5752, '2007-02-14 05:22:23').
od(0.6105, '2007-02-14 05:36:52').
od(0.6605, '2007-02-14 05:51:21').
od(0.6866, '2007-02-14 06:05:59').
od(0.7327, '2007-02-14 06:20:37').
od(0.7871, '2007-02-14 06:35:16').
od(0.8706, '2007-02-14 06:49:53').
od(0.901, '2007-02-14 07:04:34').
od(0.9146, '2007-02-14 07:19:18').
od(0.954, '2007-02-14 07:33:58').
od(0.976, '2007-02-14 07:48:42').
od(1.0061, '2007-02-14 08:03:29').
od(1.015, '2007-02-14 08:18:01').
od(1.0273, '2007-02-14 08:34:34').
od(1.0763, '2007-02-14 08:56:38').
od(1.0653, '2007-02-14 09:10:47').
od(1.0758, '2007-02-14 09:25:02').
od(1.0843, '2007-02-14 09:45:03').
od(1.0839, '2007-02-14 10:00:11').
od(1.0947, '2007-02-14 10:14:17').
od(1.0929, '2007-02-14 10:32:44').
od(1.1024, '2007-02-14 11:44:27').
od(1.0981, '2007-02-14 12:32:23').
od(1.0962, '2007-02-14 12:47:36').
od(1.105, '2007-02-14 13:01:56').
od(1.1087, '2007-02-14 13:16:25').
od(1.1087, '2007-02-14 13:34:34').
od(1.0921, '2007-02-14 13:54:52').
od(1.1152, '2007-02-14 14:38:20').
od(1.1309, '2007-02-14 15:32:08').
