od(0.1072, '2007-03-14 17:30:16').
od(0.1069, '2007-03-14 17:41:48').
od(0.1059, '2007-03-14 17:53:20').
od(0.1072, '2007-03-14 18:04:52').
od(0.1072, '2007-03-14 18:19:18').
od(0.1072, '2007-03-14 18:33:41').
od(0.1076, '2007-03-14 18:48:10').
od(0.1077, '2007-03-14 19:02:34').
od(0.1074, '2007-03-14 19:17:06').
od(0.1178, '2007-03-15 08:54:50').
od(0.1148, '2007-03-15 09:40:14').
od(0.1228, '2007-03-15 09:51:47').
od(0.1359, '2007-03-15 10:03:17').
od(0.1479, '2007-03-15 10:15:35').
od(0.1558, '2007-03-15 10:27:20').
od(0.1605, '2007-03-15 10:39:15').
od(0.1571, '2007-03-15 10:51:55').
od(0.1753, '2007-03-15 11:04:00').
od(0.1701, '2007-03-15 11:19:07').
od(0.1743, '2007-03-15 11:33:49').
od(0.1757, '2007-03-15 12:01:57').
od(0.1739, '2007-03-15 12:19:10').
od(0.1872, '2007-03-15 12:36:23').
od(0.1926, '2007-03-15 12:57:25').
od(0.1923, '2007-03-15 13:17:37').
od(0.2155, '2007-03-15 13:37:55').
od(0.1962, '2007-03-15 14:32:38').
od(0.1981, '2007-03-15 14:55:49').
od(0.2056, '2007-03-15 15:19:02').
od(0.2127, '2007-03-15 15:42:06').
od(0.2798, '2007-03-15 16:05:14').
od(0.2749, '2007-03-15 16:28:22').
od(0.3427, '2007-03-15 16:51:34').
od(0.3128, '2007-03-15 17:14:41').
od(0.3923, '2007-03-15 17:37:45').
od(0.3607, '2007-03-15 18:00:55').
od(0.3877, '2007-03-15 18:24:03').
od(0.468, '2007-03-15 18:47:11').
od(0.4977, '2007-03-15 19:10:24').
od(0.5567, '2007-03-15 19:33:40').
od(0.8476, '2007-03-15 19:56:45').
od(0.994, '2007-03-15 20:19:53').
od(0.9943, '2007-03-15 20:43:03').
od(1.0207, '2007-03-15 21:06:12').
od(1.1001, '2007-03-15 21:29:23').
od(1.1661, '2007-03-15 21:52:29').
od(1.198, '2007-03-15 22:15:46').
od(1.2774, '2007-03-15 22:38:53').
od(1.3236, '2007-03-15 23:02:07').
od(1.2942, '2007-03-15 23:25:15').
od(1.3424, '2007-03-15 23:48:22').
od(1.3997, '2007-03-16 00:11:33').
od(1.4293, '2007-03-16 00:34:53').
od(1.4456, '2007-03-16 00:58:14').
od(1.4738, '2007-03-16 01:21:29').
od(1.4744, '2007-03-16 01:44:32').
od(1.498, '2007-03-16 02:07:48').
od(1.5085, '2007-03-16 02:30:58').
od(1.5201, '2007-03-16 02:54:16').
od(1.5231, '2007-03-16 03:17:30').
od(1.5262, '2007-03-16 03:40:41').
od(1.5265, '2007-03-16 04:03:51').
od(1.5259, '2007-03-16 04:27:05').
od(1.5293, '2007-03-16 04:50:15').
od(1.5289, '2007-03-16 05:13:29').
od(1.5497, '2007-03-16 12:24:02').
od(1.5511, '2007-03-16 12:54:44').
od(1.5396, '2007-03-16 13:31:27').
od(1.5442, '2007-03-16 14:31:10').
