od(0.1336, '2007-03-05 17:17:10').
od(0.1558, '2007-03-05 17:23:22').
od(0.1582, '2007-03-05 18:14:36').
od(0.1775, '2007-03-05 18:23:13').
od(0.1829, '2007-03-05 18:34:48').
od(0.1871, '2007-03-05 18:46:23').
od(0.1949, '2007-03-05 18:58:02').
od(0.2002, '2007-03-05 19:10:31').
od(0.2082, '2007-03-05 19:25:07').
od(0.2166, '2007-03-05 19:39:46').
od(0.2247, '2007-03-05 19:54:32').
od(0.2368, '2007-03-05 20:12:09').
od(0.2401, '2007-03-05 20:29:37').
od(0.2584, '2007-03-05 20:47:01').
od(0.2734, '2007-03-05 21:04:37').
od(0.2879, '2007-03-05 21:22:05').
od(0.3097, '2007-03-05 21:39:31').
od(0.326, '2007-03-05 21:57:03').
od(0.3496, '2007-03-05 22:14:27').
od(0.3652, '2007-03-05 22:32:05').
od(0.3811, '2007-03-05 22:49:44').
od(0.4127, '2007-03-05 23:07:12').
od(0.4522, '2007-03-05 23:24:43').
od(0.4817, '2007-03-05 23:42:03').
od(0.5463, '2007-03-05 23:59:36').
od(0.5802, '2007-03-06 00:17:20').
od(0.6393, '2007-03-06 00:35:03').
od(0.6992, '2007-03-06 00:52:44').
od(0.7541, '2007-03-06 01:10:24').
od(0.7905, '2007-03-06 01:27:55').
od(0.8608, '2007-03-06 01:45:34').
od(0.8923, '2007-03-06 02:03:13').
od(0.9603, '2007-03-06 02:20:40').
od(0.9962, '2007-03-06 02:38:17').
od(1.0507, '2007-03-06 02:56:05').
od(1.0976, '2007-03-06 03:14:07').
od(1.1242, '2007-03-06 03:31:50').
od(1.1647, '2007-03-06 03:49:41').
od(1.1911, '2007-03-06 04:07:25').
od(1.2064, '2007-03-06 04:25:13').
od(1.2305, '2007-03-06 04:43:03').
od(1.2431, '2007-03-06 05:00:44').
od(1.2511, '2007-03-06 05:18:39').
od(1.2502, '2007-03-06 05:36:46').
od(1.2477, '2007-03-06 05:54:44').
od(1.2723, '2007-03-06 06:12:41').
od(1.2693, '2007-03-06 06:30:35').
od(1.2728, '2007-03-06 06:48:27').
od(1.2675, '2007-03-06 07:06:29').
od(1.2718, '2007-03-06 07:24:17').
od(1.2652, '2007-03-06 07:42:08').
od(1.2754, '2007-03-06 07:59:49').
od(1.2718, '2007-03-06 08:17:42').
od(1.2624, '2007-03-06 08:35:46').
od(1.2638, '2007-03-06 08:53:29').
od(1.2671, '2007-03-06 09:11:20').
od(1.2636, '2007-03-06 09:30:55').
od(1.2657, '2007-03-06 09:49:07').
od(1.2674, '2007-03-06 12:25:49').
