od(0.1092, '2007-01-30 19:02:11').
od(0.1081, '2007-01-30 19:16:35').
od(0.1079, '2007-01-30 19:31:00').
od(0.1089, '2007-01-30 19:48:21').
od(0.1119, '2007-01-30 20:05:47').
od(0.1135, '2007-01-30 20:23:03').
od(0.1117, '2007-01-30 20:40:20').
od(0.1126, '2007-01-30 20:57:52').
od(0.1147, '2007-01-30 21:15:18').
od(0.1169, '2007-01-30 21:32:37').
od(0.1151, '2007-01-30 21:49:57').
od(0.122, '2007-01-30 22:07:23').
od(0.1231, '2007-01-30 22:24:47').
od(0.1212, '2007-01-30 22:42:14').
od(0.1277, '2007-01-30 22:59:36').
od(0.1362, '2007-01-30 23:17:08').
od(0.1395, '2007-01-30 23:34:27').
od(0.1431, '2007-01-30 23:51:53').
od(0.144, '2007-01-31 00:09:07').
od(0.1461, '2007-01-31 00:26:35').
od(0.1457, '2007-01-31 00:43:54').
od(0.1521, '2007-01-31 01:01:17').
od(0.1548, '2007-01-31 01:18:40').
od(0.164, '2007-01-31 01:36:10').
od(0.1772, '2007-01-31 01:53:41').
od(0.1773, '2007-01-31 02:11:09').
od(0.1809, '2007-01-31 02:28:42').
od(0.1932, '2007-01-31 02:46:20').
od(0.2131, '2007-01-31 03:04:17').
od(0.2259, '2007-01-31 03:21:51').
od(0.2566, '2007-01-31 03:39:40').
od(0.2813, '2007-01-31 03:57:35').
od(0.2888, '2007-01-31 04:15:28').
od(0.3234, '2007-01-31 04:33:06').
od(0.3257, '2007-01-31 04:50:43').
od(0.3647, '2007-01-31 05:08:32').
od(0.4218, '2007-01-31 05:26:27').
od(0.4757, '2007-01-31 05:44:20').
od(0.5492, '2007-01-31 06:02:12').
od(0.5822, '2007-01-31 06:20:06').
od(0.6148, '2007-01-31 06:38:04').
od(0.609, '2007-01-31 06:55:41').
od(0.6682, '2007-01-31 07:13:21').
od(0.7796, '2007-01-31 07:31:09').
od(0.8224, '2007-01-31 07:48:58').
od(0.8813, '2007-01-31 08:06:53').
od(0.978, '2007-01-31 08:24:50').
od(1.0119, '2007-01-31 08:42:43').
od(1.0381, '2007-01-31 09:00:31').
od(1.1312, '2007-01-31 09:18:35').
od(1.1832, '2007-01-31 09:38:06').
od(1.2313, '2007-01-31 09:55:29').
od(1.2727, '2007-01-31 10:12:56').
od(1.3719, '2007-01-31 11:00:13').
od(1.3883, '2007-01-31 11:14:41').
od(1.5298, '2007-01-31 12:50:21').
od(1.5262, '2007-01-31 13:02:43').
od(1.5333, '2007-01-31 13:14:15').
od(1.5419, '2007-01-31 13:25:41').
od(1.5475, '2007-01-31 13:37:16').
od(1.5551, '2007-01-31 13:48:56').
od(1.5843, '2007-01-31 14:36:40').
od(1.5811, '2007-01-31 14:49:08').
od(1.5844, '2007-01-31 14:55:00').
