od(0.1407, '2007-01-26 17:39:29').
od(0.1387, '2007-01-26 17:42:38').
od(0.136, '2007-01-26 17:45:47').
od(0.1349, '2007-01-26 17:48:56').
od(0.1336, '2007-01-26 17:52:12').
od(0.133, '2007-01-26 17:55:29').
od(0.1335, '2007-01-26 17:58:44').
od(0.1329, '2007-01-26 18:02:03').
od(0.1334, '2007-01-26 18:05:11').
od(0.1338, '2007-01-26 18:08:26').
od(0.1342, '2007-01-26 18:11:34').
od(0.1346, '2007-01-26 18:15:32').
od(0.1362, '2007-01-26 18:19:44').
od(0.1354, '2007-01-26 18:24:06').
od(0.135, '2007-01-26 18:28:18').
od(0.136, '2007-01-26 18:32:37').
od(0.1847, '2007-01-26 18:36:47').
od(0.1871, '2007-01-26 18:41:05').
od(0.1856, '2007-01-26 18:45:23').
od(0.1386, '2007-01-26 18:49:39').
od(0.1463, '2007-01-26 18:53:53').
od(0.1389, '2007-01-26 18:58:09').
od(0.1393, '2007-01-26 19:02:36').
od(0.1591, '2007-01-26 19:06:48').
od(0.1426, '2007-01-26 19:11:03').
od(0.142, '2007-01-26 19:15:12').
od(0.141, '2007-01-26 19:19:30').
od(0.1422, '2007-01-26 19:23:49').
od(0.1435, '2007-01-26 19:27:58').
od(0.1443, '2007-01-26 19:32:15').
od(0.1459, '2007-01-26 19:36:29').
od(0.1468, '2007-01-26 19:40:44').
od(0.1482, '2007-01-26 19:45:02').
od(0.1494, '2007-01-26 19:49:13').
od(0.1511, '2007-01-26 19:53:26').
od(0.1527, '2007-01-26 19:57:44').
od(0.1544, '2007-01-26 20:01:56').
od(0.1561, '2007-01-26 20:06:12').
od(0.1572, '2007-01-26 20:10:28').
od(0.1588, '2007-01-26 20:14:44').
od(0.1605, '2007-01-26 20:18:53').
od(0.1628, '2007-01-26 20:23:14').
od(0.165, '2007-01-26 20:27:28').
od(0.1666, '2007-01-26 20:31:43').
od(0.168, '2007-01-26 20:36:00').
od(0.1709, '2007-01-26 20:40:22').
od(0.1733, '2007-01-26 20:44:39').
od(0.1744, '2007-01-26 20:49:01').
od(0.1772, '2007-01-26 20:53:14').
od(0.1795, '2007-01-26 20:57:27').
od(0.1822, '2007-01-26 21:01:42').
od(0.1867, '2007-01-26 21:06:02').
od(0.1873, '2007-01-26 21:10:23').
od(0.2065, '2007-01-26 21:14:36').
od(0.1917, '2007-01-26 21:18:53').
od(0.1949, '2007-01-26 21:23:03').
od(0.1967, '2007-01-26 21:27:17').
od(0.2002, '2007-01-26 21:31:38').
od(0.2027, '2007-01-26 21:35:50').
od(0.2056, '2007-01-26 21:40:02').
od(0.21, '2007-01-26 21:44:20').
od(0.2123, '2007-01-26 21:48:31').
od(0.2371, '2007-01-26 21:52:57').
od(0.22, '2007-01-26 21:57:11').
od(0.2222, '2007-01-26 22:01:36').
od(0.2247, '2007-01-26 22:05:47').
od(0.229, '2007-01-26 22:10:04').
od(0.2324, '2007-01-26 22:14:18').
od(0.2362, '2007-01-26 22:18:30').
od(0.2406, '2007-01-26 22:22:49').
od(0.2453, '2007-01-26 22:27:01').
od(0.2986, '2007-01-26 22:31:16').
od(0.2541, '2007-01-26 22:35:40').
od(0.2562, '2007-01-26 22:39:57').
od(0.26, '2007-01-26 22:44:17').
od(0.2639, '2007-01-26 22:48:32').
od(0.2687, '2007-01-26 22:52:48').
od(0.2741, '2007-01-26 22:57:08').
od(0.28, '2007-01-26 23:01:28').
od(0.2847, '2007-01-26 23:05:49').
od(0.2897, '2007-01-26 23:10:12').
od(0.2942, '2007-01-26 23:14:32').
od(0.2995, '2007-01-26 23:18:49').
od(0.3055, '2007-01-26 23:23:11').
od(0.3096, '2007-01-26 23:27:26').
od(0.3161, '2007-01-26 23:31:39').
od(0.3203, '2007-01-26 23:35:57').
od(0.3267, '2007-01-26 23:40:18').
od(0.3315, '2007-01-26 23:44:31').
od(0.3356, '2007-01-26 23:48:46').
od(0.3431, '2007-01-26 23:53:00').
od(0.3467, '2007-01-26 23:57:17').
od(0.4023, '2007-01-27 00:01:35').
od(0.3571, '2007-01-27 00:05:59').
od(0.364, '2007-01-27 00:10:18').
od(0.3701, '2007-01-27 00:14:50').
od(0.3784, '2007-01-27 00:19:12').
od(0.3864, '2007-01-27 00:23:36').
od(0.39, '2007-01-27 00:27:40').
od(0.3948, '2007-01-27 00:31:56').
od(0.4036, '2007-01-27 00:36:15').
od(0.4108, '2007-01-27 00:40:22').
od(0.4184, '2007-01-27 00:44:47').
od(0.4245, '2007-01-27 00:49:02').
od(0.4315, '2007-01-27 00:53:17').
od(0.4405, '2007-01-27 00:57:38').
od(0.4459, '2007-01-27 01:01:59').
od(0.4526, '2007-01-27 01:06:15').
od(0.4595, '2007-01-27 01:10:32').
od(0.4661, '2007-01-27 01:14:45').
od(0.4746, '2007-01-27 01:19:15').
od(0.4809, '2007-01-27 01:23:32').
od(0.4882, '2007-01-27 01:27:49').
od(0.4958, '2007-01-27 01:32:11').
od(0.5026, '2007-01-27 01:36:25').
od(0.5068, '2007-01-27 01:40:45').
od(0.5139, '2007-01-27 01:44:58').
od(0.523, '2007-01-27 01:49:14').
od(0.5296, '2007-01-27 01:53:33').
od(0.5372, '2007-01-27 01:57:52').
od(0.5438, '2007-01-27 02:02:14').
od(0.55, '2007-01-27 02:06:38').
od(0.5604, '2007-01-27 02:11:00').
od(0.5683, '2007-01-27 02:15:28').
od(0.5743, '2007-01-27 02:19:51').
od(0.581, '2007-01-27 02:24:12').
od(0.5872, '2007-01-27 02:28:45').
od(0.5953, '2007-01-27 02:33:07').
od(0.6018, '2007-01-27 02:37:29').
od(0.6098, '2007-01-27 02:41:49').
od(0.6164, '2007-01-27 02:46:15').
od(0.6246, '2007-01-27 02:50:42').
od(0.6326, '2007-01-27 02:55:10').
od(0.6389, '2007-01-27 02:59:26').
od(0.6456, '2007-01-27 03:03:56').
od(0.6517, '2007-01-27 03:08:23').
od(0.6613, '2007-01-27 03:12:52').
od(0.6676, '2007-01-27 03:17:21').
od(0.6752, '2007-01-27 03:21:51').
od(0.6795, '2007-01-27 03:26:21').
od(0.6896, '2007-01-27 03:30:52').
od(0.6953, '2007-01-27 03:35:09').
od(0.7016, '2007-01-27 03:39:33').
od(0.7082, '2007-01-27 03:44:01').
od(0.7138, '2007-01-27 03:48:28').
od(0.7235, '2007-01-27 03:52:55').
od(0.7298, '2007-01-27 03:57:23').
od(0.7361, '2007-01-27 04:01:45').
od(0.7446, '2007-01-27 04:06:15').
od(0.752, '2007-01-27 04:10:51').
od(0.7576, '2007-01-27 04:15:19').
od(0.7644, '2007-01-27 04:19:43').
od(0.7696, '2007-01-27 04:23:59').
od(0.7776, '2007-01-27 04:28:26').
od(0.7824, '2007-01-27 04:32:55').
od(0.792, '2007-01-27 04:37:18').
od(0.797, '2007-01-27 04:41:47').
od(0.805, '2007-01-27 04:46:12').
od(0.8097, '2007-01-27 04:50:40').
od(0.8191, '2007-01-27 04:55:07').
od(0.8248, '2007-01-27 04:59:33').
od(0.8321, '2007-01-27 05:03:58').
od(0.8404, '2007-01-27 05:08:29').
od(0.8454, '2007-01-27 05:12:44').
od(0.8519, '2007-01-27 05:17:11').
od(0.8585, '2007-01-27 05:21:28').
od(0.869, '2007-01-27 05:25:54').
od(0.8752, '2007-01-27 05:30:11').
od(0.8809, '2007-01-27 05:34:40').
od(0.8857, '2007-01-27 05:39:09').
od(0.8895, '2007-01-27 05:43:27').
od(0.8958, '2007-01-27 05:47:56').
od(0.8985, '2007-01-27 05:52:25').
od(0.9027, '2007-01-27 05:56:47').
od(0.9056, '2007-01-27 06:01:14').
od(0.9085, '2007-01-27 06:05:38').
od(0.9108, '2007-01-27 06:10:03').
od(0.915, '2007-01-27 06:14:30').
od(0.9188, '2007-01-27 06:18:58').
od(0.9205, '2007-01-27 06:23:33').
od(0.9212, '2007-01-27 06:28:06').
od(0.9229, '2007-01-27 06:32:35').
od(0.9242, '2007-01-27 06:36:54').
od(0.9268, '2007-01-27 06:41:15').
od(0.9266, '2007-01-27 06:45:34').
od(0.9271, '2007-01-27 06:50:00').
od(0.9269, '2007-01-27 06:54:20').
od(0.9276, '2007-01-27 06:58:41').
od(0.9285, '2007-01-27 07:03:06').
od(0.9293, '2007-01-27 07:07:34').
od(0.9299, '2007-01-27 07:11:58').
od(0.9318, '2007-01-27 07:16:21').
od(0.9329, '2007-01-27 07:20:59').
od(0.9326, '2007-01-27 07:25:24').
od(0.9322, '2007-01-27 07:29:52').
od(0.9319, '2007-01-27 07:34:20').
od(0.9321, '2007-01-27 07:38:48').
od(0.934, '2007-01-27 07:43:27').
od(0.9338, '2007-01-27 07:48:00').
od(0.9328, '2007-01-27 07:52:18').
od(0.9333, '2007-01-27 07:56:39').
od(0.9329, '2007-01-27 08:01:21').
od(0.9329, '2007-01-27 08:05:45').
od(0.9334, '2007-01-27 08:10:11').
od(0.9339, '2007-01-27 08:14:36').
od(0.9339, '2007-01-27 08:19:11').
od(0.934, '2007-01-27 08:23:29').
od(0.9347, '2007-01-27 08:27:57').
od(0.9327, '2007-01-27 08:32:31').
od(0.9336, '2007-01-27 08:36:55').
od(0.9331, '2007-01-27 08:41:26').
od(0.9332, '2007-01-27 08:45:48').
od(0.9319, '2007-01-27 08:50:24').
od(0.9343, '2007-01-27 08:54:48').
od(0.9342, '2007-01-27 08:59:07').
od(0.9342, '2007-01-27 09:05:04').
od(0.9342, '2007-01-27 09:09:12').
od(0.9344, '2007-01-27 09:13:26').
od(0.9352, '2007-01-27 09:17:42').
od(0.9357, '2007-01-27 09:21:58').
od(0.9365, '2007-01-27 09:26:11').
od(0.9361, '2007-01-27 09:30:31').
od(0.9361, '2007-01-27 09:34:44').
od(0.9368, '2007-01-27 09:38:57').
od(0.937, '2007-01-27 09:43:11').
od(0.9356, '2007-01-27 09:47:22').
od(0.9365, '2007-01-27 09:51:36').
od(0.9356, '2007-01-27 09:55:50').
od(0.9367, '2007-01-27 10:00:05').
od(0.9355, '2007-01-27 10:04:24').
od(0.9371, '2007-01-27 10:08:42').
od(0.938, '2007-01-27 10:12:57').
od(0.9368, '2007-01-27 10:17:16').
od(0.9365, '2007-01-27 10:21:30').
od(0.9375, '2007-01-27 10:25:48').
od(0.9358, '2007-01-27 10:30:04').
od(0.9365, '2007-01-27 10:34:16').
od(0.9366, '2007-01-27 10:38:34').
od(0.9387, '2007-01-27 10:42:56').
od(0.9369, '2007-01-27 10:47:16').
od(0.9362, '2007-01-27 10:51:40').
od(0.937, '2007-01-27 10:57:06').
od(0.9373, '2007-01-27 11:02:30').
od(0.9378, '2007-01-27 11:07:48').
od(0.9372, '2007-01-27 11:13:14').
od(0.9391, '2007-01-27 11:18:28').
od(0.9389, '2007-01-27 11:23:47').
od(0.9383, '2007-01-27 11:29:08').
od(0.9372, '2007-01-27 11:35:19').
od(0.9372, '2007-01-27 11:41:46').
od(0.937, '2007-01-27 11:48:09').
od(0.937, '2007-01-27 11:54:44').
od(0.9371, '2007-01-27 12:01:03').
od(0.9393, '2007-01-27 12:08:21').
od(0.9338, '2007-01-27 12:56:36').
od(0.9352, '2007-01-27 13:05:22').
od(0.9368, '2007-01-27 13:14:03').
od(0.9376, '2007-01-27 13:24:26').
od(0.9367, '2007-01-27 13:33:59').
od(1.0515, '2007-01-27 13:43:49').
od(0.9367, '2007-01-27 13:54:11').
od(0.9385, '2007-01-27 14:04:57').
od(0.9374, '2007-01-27 14:15:41').
od(0.9381, '2007-01-27 14:26:26').
