od(0.1158, '2007-01-26 12:55:18').
od(0.1461, '2007-01-26 13:15:45').
od(0.1428, '2007-01-26 13:36:04').
od(0.1237, '2007-01-26 13:56:20').
od(0.131, '2007-01-26 14:29:17').
od(0.2354, '2007-01-26 17:41:48').
od(0.3196, '2007-01-26 18:31:46').
od(0.3505, '2007-01-26 18:49:03').
od(0.3741, '2007-01-26 19:06:33').
od(0.39, '2007-01-26 19:26:58').
od(0.4412, '2007-01-26 19:47:22').
od(0.4937, '2007-01-26 20:07:34').
od(0.5474, '2007-01-26 20:27:48').
od(0.6033, '2007-01-26 20:48:04').
od(0.668, '2007-01-26 21:08:13').
od(0.7333, '2007-01-26 21:28:30').
od(0.8085, '2007-01-26 21:48:41').
od(0.8767, '2007-01-26 22:08:56').
od(0.9313, '2007-01-26 22:29:08').
od(0.9914, '2007-01-26 22:49:18').
od(1.0487, '2007-01-26 23:09:33').
od(1.1105, '2007-01-26 23:29:44').
od(1.151, '2007-01-26 23:50:03').
od(1.1863, '2007-01-27 00:10:27').
od(1.2244, '2007-01-27 00:31:19').
od(1.248, '2007-01-27 00:51:53').
od(1.2693, '2007-01-27 01:12:24').
od(1.2752, '2007-01-27 01:32:58').
od(1.2845, '2007-01-27 01:53:17').
od(1.2895, '2007-01-27 02:13:31').
od(1.2962, '2007-01-27 02:33:50').
od(1.2965, '2007-01-27 02:54:05').
od(1.294, '2007-01-27 03:14:21').
od(1.3025, '2007-01-27 03:34:33').
od(1.3038, '2007-01-27 03:54:48').
od(1.2982, '2007-01-27 04:15:02').
od(1.3094, '2007-01-27 04:35:13').
od(1.3123, '2007-01-27 04:55:25').
od(1.3126, '2007-01-27 05:15:40').
od(1.3142, '2007-01-27 05:35:54').
od(1.321, '2007-01-27 05:56:04').
od(1.3255, '2007-01-27 06:16:13').
od(1.3284, '2007-01-27 06:36:28').
od(1.33, '2007-01-27 06:56:44').
od(1.3284, '2007-01-27 07:16:59').
od(1.3339, '2007-01-27 07:37:15').
od(1.3338, '2007-01-27 07:57:26').
od(1.3334, '2007-01-27 08:17:40').
od(1.3422, '2007-01-27 08:37:56').
od(1.3414, '2007-01-27 08:58:23').
od(1.3423, '2007-01-27 09:20:48').
od(1.3433, '2007-01-27 09:41:03').
od(1.3435, '2007-01-27 10:01:23').
od(1.3441, '2007-01-27 10:21:50').
od(1.3459, '2007-01-27 11:40:27').
