od(0.1209, '2007-03-06 11:17:35').
od(0.1258, '2007-03-06 11:19:41').
od(0.1268, '2007-03-06 11:21:49').
od(0.1238, '2007-03-06 11:23:56').
od(0.1204, '2007-03-06 11:26:02').
od(0.1213, '2007-03-06 11:28:06').
od(0.1213, '2007-03-06 11:30:20').
od(0.1198, '2007-03-06 11:32:21').
od(0.1203, '2007-03-06 11:34:24').
od(0.1195, '2007-03-06 11:36:28').
od(0.1223, '2007-03-06 11:38:37').
od(0.1202, '2007-03-06 11:40:40').
od(0.1201, '2007-03-06 11:42:50').
od(0.1197, '2007-03-06 11:44:52').
od(0.1205, '2007-03-06 11:46:56').
od(0.1203, '2007-03-06 11:49:04').
od(0.1204, '2007-03-06 11:52:34').
od(0.1204, '2007-03-06 11:55:47').
od(0.1227, '2007-03-06 11:58:53').
od(0.1209, '2007-03-06 12:02:00').
od(0.1206, '2007-03-06 12:05:15').
od(0.1206, '2007-03-06 12:08:24').
od(0.121, '2007-03-06 12:11:33').
od(0.121, '2007-03-06 12:14:46').
od(0.1211, '2007-03-06 12:17:50').
od(0.1219, '2007-03-06 12:20:54').
od(0.1216, '2007-03-06 12:25:25').
od(0.122, '2007-03-06 12:29:32').
od(0.1229, '2007-03-06 12:33:44').
od(0.1245, '2007-03-06 12:37:53').
od(0.1237, '2007-03-06 12:42:01').
od(0.1261, '2007-03-06 12:46:14').
od(0.1251, '2007-03-06 12:50:23').
od(0.1257, '2007-03-06 12:54:35').
od(0.1303, '2007-03-06 13:00:06').
od(0.128, '2007-03-06 13:05:29').
od(0.1292, '2007-03-06 13:10:39').
od(0.1306, '2007-03-06 13:15:59').
od(0.1319, '2007-03-06 13:21:17').
od(0.1335, '2007-03-06 13:26:35').
od(0.1361, '2007-03-06 13:31:50').
od(0.1354, '2007-03-06 13:37:09').
od(0.137, '2007-03-06 13:42:24').
od(0.1383, '2007-03-06 13:47:37').
od(0.1396, '2007-03-06 13:52:54').
od(0.1437, '2007-03-06 13:58:09').
od(0.1427, '2007-03-06 14:03:19').
od(0.1448, '2007-03-06 14:10:39').
od(0.1464, '2007-03-06 14:15:50').
od(0.149, '2007-03-06 14:21:08').
od(0.1497, '2007-03-06 14:26:19').
od(0.1515, '2007-03-06 14:31:34').
od(0.1535, '2007-03-06 14:36:48').
od(0.1593, '2007-03-06 14:43:20').
od(0.1584, '2007-03-06 14:49:36').
od(0.1604, '2007-03-06 14:55:55').
od(0.1627, '2007-03-06 15:02:10').
od(0.1664, '2007-03-06 15:08:25').
od(0.1688, '2007-03-06 15:14:45').
od(0.1716, '2007-03-06 15:21:03').
od(0.175, '2007-03-06 15:27:24').
od(0.1769, '2007-03-06 15:33:49').
od(0.1812, '2007-03-06 15:40:16').
od(0.1843, '2007-03-06 15:46:44').
od(0.1873, '2007-03-06 15:53:11').
od(0.191, '2007-03-06 15:59:41').
od(0.1941, '2007-03-06 16:06:17').
od(0.2079, '2007-03-06 16:12:29').
od(0.2089, '2007-03-06 16:18:46').
od(0.207, '2007-03-06 16:24:59').
od(0.2105, '2007-03-06 16:31:21').
od(0.2144, '2007-03-06 16:37:38').
od(0.2192, '2007-03-06 16:44:00').
od(0.2238, '2007-03-06 16:50:22').
od(0.228, '2007-03-06 16:56:44').
od(0.2323, '2007-03-06 17:03:02').
od(0.2372, '2007-03-06 17:09:28').
od(0.2417, '2007-03-06 17:15:44').
od(0.2481, '2007-03-06 17:21:59').
od(0.2531, '2007-03-06 17:28:15').
od(0.2578, '2007-03-06 17:34:34').
od(0.2629, '2007-03-06 17:40:50').
od(0.2684, '2007-03-06 17:47:16').
od(0.2764, '2007-03-06 17:53:38').
od(0.2811, '2007-03-06 17:59:53').
od(0.2882, '2007-03-06 18:06:21').
od(0.2935, '2007-03-06 18:12:46').
od(0.3004, '2007-03-06 18:19:11').
od(0.3086, '2007-03-06 18:25:30').
od(0.3149, '2007-03-06 18:31:52').
od(0.3215, '2007-03-06 18:38:12').
od(0.3274, '2007-03-06 18:44:29').
od(0.336, '2007-03-06 18:50:50').
od(0.3434, '2007-03-06 18:57:12').
od(0.3496, '2007-03-06 19:03:39').
od(0.3577, '2007-03-06 19:10:01').
od(0.3646, '2007-03-06 19:16:18').
od(0.3731, '2007-03-06 19:22:32').
od(0.389, '2007-03-06 19:28:46').
od(0.3903, '2007-03-06 19:35:02').
od(0.398, '2007-03-06 19:41:26').
od(0.4059, '2007-03-06 19:47:41').
od(0.4151, '2007-03-06 19:53:56').
od(0.4215, '2007-03-06 20:00:14').
od(0.4321, '2007-03-06 20:06:35').
od(0.4395, '2007-03-06 20:12:50').
od(0.4475, '2007-03-06 20:19:06').
od(0.4549, '2007-03-06 20:25:22').
od(0.4651, '2007-03-06 20:31:35').
od(0.4737, '2007-03-06 20:37:49').
od(0.483, '2007-03-06 20:44:15').
od(0.4921, '2007-03-06 20:50:38').
od(0.5018, '2007-03-06 20:56:51').
od(0.5113, '2007-03-06 21:03:19').
od(0.52, '2007-03-06 21:09:35').
od(0.5286, '2007-03-06 21:15:52').
od(0.5366, '2007-03-06 21:22:06').
od(0.5455, '2007-03-06 21:28:22').
od(0.5551, '2007-03-06 21:34:35').
od(0.5641, '2007-03-06 21:40:52').
od(0.5742, '2007-03-06 21:47:17').
od(0.5842, '2007-03-06 21:53:32').
od(0.595, '2007-03-06 21:59:58').
od(0.6185, '2007-03-06 22:06:21').
od(0.6389, '2007-03-06 22:12:46').
od(0.6234, '2007-03-06 22:18:57').
od(0.633, '2007-03-06 22:25:12').
od(0.6427, '2007-03-06 22:31:35').
od(0.6563, '2007-03-06 22:37:52').
od(0.6654, '2007-03-06 22:44:07').
od(0.675, '2007-03-06 22:50:24').
od(0.6857, '2007-03-06 22:56:53').
od(0.696, '2007-03-06 23:03:13').
od(0.7088, '2007-03-06 23:09:25').
od(0.718, '2007-03-06 23:15:43').
od(0.731, '2007-03-06 23:22:01').
od(0.7387, '2007-03-06 23:28:24').
od(0.7514, '2007-03-06 23:34:44').
od(0.7611, '2007-03-06 23:41:04').
od(0.7684, '2007-03-06 23:47:25').
od(0.778, '2007-03-06 23:53:38').
od(0.7834, '2007-03-07 00:00:01').
od(0.7897, '2007-03-07 00:06:28').
od(0.7949, '2007-03-07 00:12:47').
od(0.8011, '2007-03-07 00:19:03').
od(0.8064, '2007-03-07 00:25:18').
od(0.8073, '2007-03-07 00:31:44').
od(0.8088, '2007-03-07 00:38:09').
od(0.8127, '2007-03-07 00:44:27').
od(0.8149, '2007-03-07 00:50:55').
od(0.8153, '2007-03-07 00:57:21').
od(0.8159, '2007-03-07 01:03:45').
od(0.8187, '2007-03-07 01:10:07').
od(0.8201, '2007-03-07 01:18:08').
od(0.8225, '2007-03-07 01:24:31').
od(0.8226, '2007-03-07 01:30:49').
od(0.8238, '2007-03-07 01:37:18').
od(0.823, '2007-03-07 01:43:35').
od(0.8265, '2007-03-07 01:49:52').
od(0.8249, '2007-03-07 01:56:06').
od(0.8269, '2007-03-07 02:02:18').
od(0.8265, '2007-03-07 02:08:44').
od(0.8268, '2007-03-07 02:14:58').
od(0.8254, '2007-03-07 02:21:14').
od(0.826, '2007-03-07 02:27:37').
od(0.8255, '2007-03-07 02:33:50').
od(0.8271, '2007-03-07 02:40:13').
od(0.8261, '2007-03-07 02:46:24').
od(0.827, '2007-03-07 02:52:42').
od(0.8272, '2007-03-07 02:58:55').
od(0.8269, '2007-03-07 03:05:25').
od(0.8271, '2007-03-07 03:11:44').
od(0.8271, '2007-03-07 03:18:04').
od(0.8406, '2007-03-07 03:24:15').
od(0.8288, '2007-03-07 03:30:35').
od(0.8287, '2007-03-07 03:36:59').
od(0.8285, '2007-03-07 03:43:21').
od(0.829, '2007-03-07 03:49:34').
od(0.8291, '2007-03-07 03:55:49').
od(0.8283, '2007-03-07 04:02:09').
od(0.8286, '2007-03-07 04:08:31').
od(0.8292, '2007-03-07 04:14:48').
od(0.8294, '2007-03-07 04:21:02').
od(0.8288, '2007-03-07 04:27:19').
od(0.8283, '2007-03-07 04:33:45').
od(0.8285, '2007-03-07 04:40:00').
od(0.8296, '2007-03-07 04:46:22').
od(0.8299, '2007-03-07 04:52:36').
od(0.83, '2007-03-07 04:58:59').
od(0.8298, '2007-03-07 05:05:10').
od(0.8296, '2007-03-07 05:11:26').
od(0.8293, '2007-03-07 05:17:44').
od(0.8298, '2007-03-07 05:23:59').
od(0.8298, '2007-03-07 05:30:13').
od(0.8297, '2007-03-07 05:36:29').
od(0.83, '2007-03-07 05:42:39').
od(0.8311, '2007-03-07 05:48:57').
od(0.831, '2007-03-07 05:55:11').
od(0.8357, '2007-03-07 06:01:29').
od(0.8319, '2007-03-07 06:07:54').
od(0.8311, '2007-03-07 06:14:11').
od(0.8304, '2007-03-07 06:20:33').
od(0.8305, '2007-03-07 06:26:53').
od(0.8305, '2007-03-07 06:33:10').
od(0.8317, '2007-03-07 06:39:24').
od(0.8314, '2007-03-07 06:45:38').
od(0.8306, '2007-03-07 06:51:56').
od(0.8307, '2007-03-07 06:58:11').
od(0.8311, '2007-03-07 07:04:32').
od(0.8319, '2007-03-07 07:10:39').
od(0.8306, '2007-03-07 07:16:56').
od(0.8318, '2007-03-07 07:23:10').
od(0.8324, '2007-03-07 07:29:32').
od(0.8328, '2007-03-07 07:35:53').
od(0.8318, '2007-03-07 07:42:11').
od(0.8332, '2007-03-07 07:48:28').
od(0.8344, '2007-03-07 07:54:45').
od(0.8338, '2007-03-07 08:01:04').
od(0.8336, '2007-03-07 08:07:14').
od(0.8334, '2007-03-07 08:13:22').
od(0.8326, '2007-03-07 08:19:39').
od(0.8326, '2007-03-07 08:25:47').
od(0.8333, '2007-03-07 08:32:08').
od(0.8322, '2007-03-07 08:38:24').
od(0.8324, '2007-03-07 08:44:42').
od(0.8334, '2007-03-07 08:50:55').
od(0.8331, '2007-03-07 08:57:13').
od(0.8345, '2007-03-07 09:03:33').
od(0.835, '2007-03-07 09:09:49').
od(0.8339, '2007-03-07 09:16:05').
od(0.8341, '2007-03-07 09:22:22').
od(0.835, '2007-03-07 09:59:23').
od(0.8351, '2007-03-07 10:05:33').
od(0.8342, '2007-03-07 10:11:48').
od(0.8339, '2007-03-07 10:18:03').
od(0.8337, '2007-03-07 10:24:19').
od(0.843, '2007-03-07 10:30:36').
od(0.8348, '2007-03-07 10:36:51').
od(0.833, '2007-03-07 10:43:07').
od(0.8336, '2007-03-07 10:49:21').
od(0.8296, '2007-03-07 11:18:02').
od(0.8306, '2007-03-07 11:24:18').
od(0.8296, '2007-03-07 11:30:32').
od(0.8288, '2007-03-07 11:36:46').
od(0.8295, '2007-03-07 11:43:01').
od(0.8307, '2007-03-07 11:49:17').
od(0.8307, '2007-03-07 11:55:32').
od(0.8317, '2007-03-07 12:01:51').
od(0.8321, '2007-03-07 12:08:12').
od(0.8306, '2007-03-07 12:14:28').
od(0.8298, '2007-03-07 12:20:42').
od(0.8304, '2007-03-07 12:27:00').
od(0.8311, '2007-03-07 12:33:15').
od(0.8313, '2007-03-07 12:39:30').
od(0.8317, '2007-03-07 12:45:39').
od(0.8316, '2007-03-07 12:51:56').
od(0.8319, '2007-03-07 12:58:09').
od(0.8401, '2007-03-07 13:11:32').
od(0.8314, '2007-03-07 13:17:49').
od(0.8305, '2007-03-07 13:24:01').
od(0.831, '2007-03-07 13:30:16').
od(0.8321, '2007-03-07 13:36:32').
od(0.8327, '2007-03-07 13:42:49').
od(0.8321, '2007-03-07 13:49:07').
od(0.8324, '2007-03-07 13:55:26').
od(0.8323, '2007-03-07 14:01:35').
od(0.8326, '2007-03-07 14:07:50').
od(0.8331, '2007-03-07 14:14:03').
od(0.8325, '2007-03-07 14:20:19').
od(0.8328, '2007-03-07 14:26:25').
od(0.8333, '2007-03-07 14:32:39').
od(0.833, '2007-03-07 14:38:56').
od(0.8323, '2007-03-07 14:45:11').
od(0.8318, '2007-03-07 14:51:34').
od(0.8326, '2007-03-07 14:57:40').
od(0.8329, '2007-03-07 15:04:04').
od(0.8323, '2007-03-07 15:10:17').
od(0.8276, '2007-03-07 15:45:27').
od(0.8262, '2007-03-07 15:51:30').
od(0.8294, '2007-03-07 15:57:32').
od(0.8273, '2007-03-07 16:04:02').
od(0.8276, '2007-03-07 16:10:21').
od(0.8284, '2007-03-07 16:16:42').
od(0.8278, '2007-03-07 16:22:53').
od(0.8294, '2007-03-07 16:29:09').
od(0.8301, '2007-03-07 16:45:43').
od(0.8282, '2007-03-07 16:51:56').
od(0.83, '2007-03-07 16:58:08').
od(0.8306, '2007-03-07 17:04:32').
od(0.83, '2007-03-07 17:10:53').
od(0.83, '2007-03-07 17:17:07').
od(0.8298, '2007-03-07 17:23:13').
od(0.8309, '2007-03-07 17:33:50').
od(0.8314, '2007-03-07 17:39:54').
od(0.8316, '2007-03-07 17:46:16').
od(0.8302, '2007-03-07 17:52:35').
od(0.8304, '2007-03-07 17:58:46').
od(0.8313, '2007-03-07 18:05:03').
od(0.8306, '2007-03-07 18:11:15').
od(0.8322, '2007-03-07 18:17:24').
od(0.8316, '2007-03-07 18:23:47').
od(0.8324, '2007-03-07 18:29:55').
od(0.8329, '2007-03-07 18:36:05').
od(0.8315, '2007-03-07 18:42:21').
od(0.8333, '2007-03-07 18:48:34').
od(0.8325, '2007-03-07 18:54:41').
od(0.8328, '2007-03-07 19:00:59').
od(0.8337, '2007-03-07 19:18:38').
od(0.8341, '2007-03-07 19:24:38').
od(0.834, '2007-03-07 19:30:36').
od(0.8339, '2007-03-07 19:36:52').
od(0.8339, '2007-03-07 19:43:01').
od(0.834, '2007-03-07 19:49:11').
od(0.8326, '2007-03-07 19:55:21').
od(0.835, '2007-03-07 20:01:42').
od(0.8331, '2007-03-07 20:08:05').
od(0.8325, '2007-03-07 20:14:25').
od(0.8338, '2007-03-07 20:20:35').
od(0.833, '2007-03-07 20:26:35').
od(0.8329, '2007-03-07 20:32:50').
od(0.8329, '2007-03-07 20:39:01').
od(0.8328, '2007-03-07 20:45:16').
od(0.8348, '2007-03-07 20:51:42').
od(0.8349, '2007-03-07 20:58:17').
od(0.834, '2007-03-07 21:04:34').
od(0.8339, '2007-03-07 21:11:01').
od(0.8343, '2007-03-07 21:17:05').
od(0.8351, '2007-03-07 21:23:33').
od(0.8361, '2007-03-07 21:29:48').
od(0.835, '2007-03-07 21:35:47').
od(0.837, '2007-03-07 21:41:48').
od(0.8358, '2007-03-07 21:48:01').
od(0.8357, '2007-03-07 21:54:20').
od(0.8355, '2007-03-07 22:00:32').
od(0.8346, '2007-03-07 22:06:48').
od(0.8356, '2007-03-07 22:13:03').
od(0.8358, '2007-03-07 22:19:26').
od(0.8352, '2007-03-07 22:25:36').
od(0.835, '2007-03-07 22:31:56').
od(0.8348, '2007-03-07 22:38:15').
od(0.834, '2007-03-07 22:44:34').
od(0.835, '2007-03-07 22:50:54').
od(0.8352, '2007-03-07 22:57:11').
od(0.8344, '2007-03-07 23:03:29').
od(0.837, '2007-03-07 23:09:45').
od(0.8364, '2007-03-07 23:16:03').
od(0.8372, '2007-03-07 23:22:19').
od(0.8393, '2007-03-07 23:28:39').
od(0.8388, '2007-03-07 23:34:58').
od(0.8392, '2007-03-07 23:41:21').
od(0.8395, '2007-03-07 23:47:41').
od(0.838, '2007-03-07 23:54:06').
od(0.8381, '2007-03-08 00:00:23').
od(0.8384, '2007-03-08 00:06:44').
od(0.8395, '2007-03-08 00:12:57').
od(0.8383, '2007-03-08 00:19:13').
od(0.8384, '2007-03-08 00:25:36').
od(0.8388, '2007-03-08 00:31:51').
od(0.8389, '2007-03-08 00:38:26').
od(0.8388, '2007-03-08 00:44:52').
od(0.8385, '2007-03-08 00:51:38').
od(0.8386, '2007-03-08 00:57:59').
od(0.8386, '2007-03-08 01:04:13').
od(0.8395, '2007-03-08 01:10:18').
od(0.8396, '2007-03-08 01:16:30').
od(0.8399, '2007-03-08 01:22:53').
od(0.8413, '2007-03-08 01:29:22').
od(0.842, '2007-03-08 01:35:38').
od(0.8415, '2007-03-08 01:41:58').
od(0.8426, '2007-03-08 01:48:16').
od(0.8412, '2007-03-08 01:54:34').
od(0.8426, '2007-03-08 02:00:53').
od(0.8428, '2007-03-08 02:07:04').
od(0.8434, '2007-03-08 02:13:23').
od(0.8427, '2007-03-08 02:19:34').
od(0.8436, '2007-03-08 02:25:53').
od(0.8428, '2007-03-08 02:32:11').
od(0.8421, '2007-03-08 02:38:25').
od(0.8439, '2007-03-08 02:44:42').
od(0.8437, '2007-03-08 02:51:09').
od(0.8441, '2007-03-08 02:57:28').
od(0.8442, '2007-03-08 03:03:56').
od(0.8441, '2007-03-08 03:10:14').
od(0.8444, '2007-03-08 03:16:30').
od(0.8456, '2007-03-08 03:22:42').
od(0.8454, '2007-03-08 03:28:56').
od(0.8464, '2007-03-08 03:34:58').
od(0.8465, '2007-03-08 03:41:19').
od(0.8464, '2007-03-08 03:47:40').
od(0.8462, '2007-03-08 03:54:02').
od(0.847, '2007-03-08 04:00:15').
od(0.8468, '2007-03-08 04:06:25').
od(0.8472, '2007-03-08 04:12:37').
od(0.8482, '2007-03-08 04:18:55').
od(0.8482, '2007-03-08 04:25:12').
od(0.8484, '2007-03-08 04:31:30').
od(0.8486, '2007-03-08 04:37:51').
od(0.8483, '2007-03-08 04:44:15').
od(0.849, '2007-03-08 04:50:31').
od(0.8492, '2007-03-08 04:57:02').
od(0.8496, '2007-03-08 05:03:27').
od(0.8503, '2007-03-08 05:09:46').
od(0.8499, '2007-03-08 05:16:03').
od(0.8491, '2007-03-08 05:22:22').
od(0.8561, '2007-03-08 05:28:39').
od(0.8499, '2007-03-08 05:34:54').
od(0.8513, '2007-03-08 05:41:15').
od(0.8509, '2007-03-08 05:47:36').
od(0.8523, '2007-03-08 05:53:53').
od(0.8529, '2007-03-08 06:00:18').
od(0.8521, '2007-03-08 06:06:31').
od(0.8518, '2007-03-08 06:12:53').
od(0.8522, '2007-03-08 06:19:05').
od(0.8512, '2007-03-08 06:25:21').
od(0.8519, '2007-03-08 06:31:47').
od(0.8513, '2007-03-08 06:38:04').
od(0.852, '2007-03-08 06:44:22').
od(0.8524, '2007-03-08 06:50:40').
od(0.8519, '2007-03-08 06:56:58').
od(0.8524, '2007-03-08 07:03:15').
od(0.8527, '2007-03-08 07:09:27').
od(0.8528, '2007-03-08 07:15:49').
od(0.8528, '2007-03-08 07:22:07').
od(0.8534, '2007-03-08 07:28:25').
od(0.8538, '2007-03-08 07:34:36').
od(0.8548, '2007-03-08 07:41:00').
od(0.8556, '2007-03-08 07:47:19').
od(0.855, '2007-03-08 07:53:37').
od(0.8558, '2007-03-08 07:59:52').
od(0.8559, '2007-03-08 08:06:09').
od(0.8549, '2007-03-08 08:12:23').
od(0.8561, '2007-03-08 08:18:43').
od(0.855, '2007-03-08 08:24:56').
od(0.8561, '2007-03-08 08:31:18').
od(0.856, '2007-03-08 08:37:37').
od(0.8579, '2007-03-08 08:47:53').
od(0.859, '2007-03-08 09:00:11').
od(0.8604, '2007-03-08 09:06:17').
od(0.8591, '2007-03-08 09:14:02').
od(0.8568, '2007-03-08 09:29:14').
od(0.8577, '2007-03-08 09:35:25').
od(0.8582, '2007-03-08 09:41:59').
od(0.8587, '2007-03-08 09:48:15').
od(0.8582, '2007-03-08 09:54:29').
od(0.8592, '2007-03-08 10:00:43').
od(0.8605, '2007-03-08 10:06:58').
od(0.8579, '2007-03-08 10:13:19').
od(0.8609, '2007-03-08 10:19:35').
od(0.8594, '2007-03-08 10:25:46').
od(0.8581, '2007-03-08 10:32:04').
od(0.8579, '2007-03-08 10:38:23').
od(0.8593, '2007-03-08 10:44:40').
od(0.8575, '2007-03-08 10:50:58').
od(0.8578, '2007-03-08 10:57:12').
od(0.8587, '2007-03-08 11:03:23').
od(0.8591, '2007-03-08 11:09:39').
od(0.8597, '2007-03-08 11:15:58').
od(0.86, '2007-03-08 11:22:17').
od(0.8593, '2007-03-08 11:28:46').
od(0.8604, '2007-03-08 11:35:07').
od(0.8612, '2007-03-08 11:41:22').
od(0.861, '2007-03-08 11:47:49').
od(0.8617, '2007-03-08 11:54:07').
od(0.8619, '2007-03-08 12:00:25').
od(0.8632, '2007-03-08 12:06:46').
od(0.8596, '2007-03-08 12:12:57').
od(0.8613, '2007-03-08 12:18:58').
od(0.86, '2007-03-08 12:25:09').
od(0.8603, '2007-03-08 12:31:32').
od(0.8609, '2007-03-08 12:37:43').
od(0.8615, '2007-03-08 12:44:03').
od(0.8616, '2007-03-08 12:50:22').
od(0.8625, '2007-03-08 12:56:41').
od(0.8611, '2007-03-08 13:03:00').
od(0.8611, '2007-03-08 13:09:22').
od(0.8604, '2007-03-08 13:15:47').
od(0.8612, '2007-03-08 13:21:58').
od(0.8612, '2007-03-08 13:28:22').
od(0.8611, '2007-03-08 13:34:42').
od(0.8607, '2007-03-08 13:41:04').
od(0.866, '2007-03-08 13:47:16').
od(0.8611, '2007-03-08 13:53:39').
od(0.8627, '2007-03-08 13:59:59').
od(0.8614, '2007-03-08 14:06:14').
od(0.8626, '2007-03-08 14:12:29').
od(0.8625, '2007-03-08 14:18:44').
od(0.8626, '2007-03-08 14:24:55').
od(0.8629, '2007-03-08 14:31:15').
od(0.8619, '2007-03-08 14:37:32').
od(0.8627, '2007-03-08 14:43:53').
od(0.8629, '2007-03-08 14:50:11').
od(0.8632, '2007-03-08 14:56:18').
od(0.8634, '2007-03-08 15:02:26').
od(0.8634, '2007-03-08 15:08:43').
od(0.8639, '2007-03-08 15:15:03').
od(0.8632, '2007-03-08 15:21:29').
od(0.8633, '2007-03-08 15:27:59').
od(0.8641, '2007-03-08 15:34:17').
od(0.8647, '2007-03-08 15:40:40').
od(0.8642, '2007-03-08 15:47:03').
od(0.8645, '2007-03-08 15:53:32').
od(0.8706, '2007-03-08 15:59:55').
od(0.8656, '2007-03-08 16:06:25').
od(0.8653, '2007-03-08 16:12:42').
od(0.8644, '2007-03-08 16:18:59').
od(0.8661, '2007-03-08 16:25:18').
od(0.8646, '2007-03-08 16:31:36').
od(0.8656, '2007-03-08 16:37:46').
od(0.8653, '2007-03-08 16:43:55').
od(0.8651, '2007-03-08 16:50:20').
od(0.8657, '2007-03-08 16:56:35').
od(0.8663, '2007-03-08 17:02:54').
od(0.8655, '2007-03-08 17:09:16').
od(0.8659, '2007-03-08 17:15:25').
od(0.8667, '2007-03-08 17:21:47').
od(0.8663, '2007-03-08 17:27:55').
od(0.866, '2007-03-08 17:34:03').
od(0.8666, '2007-03-08 17:40:24').
od(0.8652, '2007-03-08 17:46:41').
od(0.8681, '2007-03-08 17:52:55').
od(0.8663, '2007-03-08 17:59:11').
od(0.8669, '2007-03-08 18:05:30').
od(0.8675, '2007-03-08 18:11:51').
od(0.8675, '2007-03-08 18:18:07').
od(0.8671, '2007-03-08 18:24:21').
od(0.8682, '2007-03-08 18:30:35').
od(0.8677, '2007-03-08 18:36:51').
od(0.869, '2007-03-08 18:43:15').
od(0.8675, '2007-03-08 18:49:36').
od(0.8679, '2007-03-08 18:55:49').
od(0.869, '2007-03-08 19:02:00').
od(0.8682, '2007-03-08 19:08:34').
od(0.8681, '2007-03-08 19:14:55').
od(0.8687, '2007-03-08 19:21:17').
od(0.868, '2007-03-08 19:27:33').
od(0.8732, '2007-03-08 19:33:50').
od(0.8741, '2007-03-08 19:40:08').
od(0.8746, '2007-03-08 19:46:25').
od(0.8736, '2007-03-08 19:52:42').
od(0.8735, '2007-03-08 19:59:00').
od(0.8726, '2007-03-08 20:05:20').
od(0.8744, '2007-03-08 20:11:34').
od(0.8738, '2007-03-08 20:17:52').
od(0.8737, '2007-03-08 20:24:11').
od(0.8737, '2007-03-08 20:30:27').
od(0.8724, '2007-03-08 20:36:46').
od(0.8734, '2007-03-08 20:43:10').
od(0.8742, '2007-03-08 20:49:25').
od(0.8743, '2007-03-08 20:55:43').
od(0.8746, '2007-03-08 21:02:01').
od(0.8747, '2007-03-08 21:08:18').
od(0.8756, '2007-03-08 21:14:38').
od(0.8763, '2007-03-08 21:20:53').
od(0.8742, '2007-03-08 21:27:15').
od(0.8744, '2007-03-08 21:33:31').
od(0.8745, '2007-03-08 21:39:47').
od(0.8769, '2007-03-08 21:46:07').
od(0.8764, '2007-03-08 21:52:22').
od(0.8751, '2007-03-08 21:58:46').
od(0.8769, '2007-03-08 22:05:03').
od(0.8764, '2007-03-08 22:11:23').
od(0.8774, '2007-03-08 22:17:34').
od(0.876, '2007-03-08 22:23:51').
od(0.877, '2007-03-08 22:30:08').
od(0.8776, '2007-03-08 22:36:24').
od(0.8775, '2007-03-08 22:42:43').
od(0.8774, '2007-03-08 22:48:58').
od(0.8787, '2007-03-08 22:55:18').
od(0.8718, '2007-03-08 23:01:37').
od(0.8776, '2007-03-08 23:08:03').
od(0.8727, '2007-03-08 23:14:19').
od(0.8761, '2007-03-08 23:20:39').
od(0.8764, '2007-03-08 23:26:56').
od(0.873, '2007-03-08 23:33:20').
od(0.8736, '2007-03-08 23:39:40').
od(0.8734, '2007-03-08 23:45:56').
od(0.8779, '2007-03-08 23:52:06').
od(0.8738, '2007-03-08 23:58:23').
od(0.8733, '2007-03-09 00:04:44').
od(0.8729, '2007-03-09 00:11:07').
od(0.874, '2007-03-09 00:17:27').
od(0.8738, '2007-03-09 00:23:45').
od(0.8737, '2007-03-09 00:30:11').
od(0.8744, '2007-03-09 00:36:34').
od(0.8747, '2007-03-09 00:42:42').
od(0.8752, '2007-03-09 00:49:13').
od(0.8743, '2007-03-09 00:55:47').
od(0.8754, '2007-03-09 01:02:11').
od(0.8747, '2007-03-09 01:08:37').
od(0.8748, '2007-03-09 01:14:55').
od(0.8748, '2007-03-09 01:21:21').
od(0.8745, '2007-03-09 01:29:07').
od(0.8743, '2007-03-09 01:35:20').
od(0.8742, '2007-03-09 01:41:29').
od(0.8749, '2007-03-09 01:47:39').
od(0.8736, '2007-03-09 01:54:01').
od(0.8755, '2007-03-09 02:00:19').
od(0.8748, '2007-03-09 02:06:39').
od(0.8755, '2007-03-09 02:12:54').
od(0.8746, '2007-03-09 02:19:12').
od(0.8763, '2007-03-09 02:25:28').
od(0.8761, '2007-03-09 02:31:45').
od(0.8764, '2007-03-09 02:38:00').
od(0.8752, '2007-03-09 02:44:23').
od(0.8763, '2007-03-09 02:50:38').
od(0.8745, '2007-03-09 02:56:53').
od(0.8772, '2007-03-09 03:03:14').
od(0.8758, '2007-03-09 03:09:33').
od(0.8761, '2007-03-09 03:15:52').
od(0.876, '2007-03-09 03:22:09').
od(0.8759, '2007-03-09 03:28:26').
od(0.8771, '2007-03-09 03:34:46').
od(0.8768, '2007-03-09 03:41:05').
od(0.878, '2007-03-09 03:47:26').
od(0.8791, '2007-03-09 03:53:48').
od(0.8759, '2007-03-09 04:00:01').
od(0.8778, '2007-03-09 04:06:29').
od(0.8761, '2007-03-09 04:12:46').
od(0.8765, '2007-03-09 04:19:08').
od(0.8771, '2007-03-09 04:25:25').
od(0.8793, '2007-03-09 04:31:40').
od(0.8784, '2007-03-09 04:38:00').
od(0.8777, '2007-03-09 04:44:23').
od(0.8789, '2007-03-09 04:50:38').
od(0.8789, '2007-03-09 04:56:53').
od(0.8768, '2007-03-09 05:03:20').
od(0.8783, '2007-03-09 05:09:42').
od(0.8782, '2007-03-09 05:15:52').
od(0.8791, '2007-03-09 05:22:07').
od(0.8785, '2007-03-09 05:28:23').
od(0.8791, '2007-03-09 05:34:48').
od(0.8796, '2007-03-09 05:41:07').
od(0.8772, '2007-03-09 05:47:23').
od(0.8785, '2007-03-09 05:53:38').
od(0.878, '2007-03-09 05:59:48').
od(0.8784, '2007-03-09 06:06:00').
od(0.8788, '2007-03-09 06:12:20').
od(0.8787, '2007-03-09 06:18:37').
od(0.879, '2007-03-09 06:24:53').
od(0.879, '2007-03-09 06:31:11').
od(0.8786, '2007-03-09 06:37:30').
od(0.8782, '2007-03-09 06:43:55').
od(0.8789, '2007-03-09 06:50:08').
od(0.8796, '2007-03-09 06:56:33').
od(0.8785, '2007-03-09 07:02:43').
od(0.8795, '2007-03-09 07:09:05').
od(0.8794, '2007-03-09 07:15:21').
od(0.8799, '2007-03-09 07:21:30').
od(0.8794, '2007-03-09 07:27:54').
od(0.8789, '2007-03-09 07:34:14').
od(0.8801, '2007-03-09 07:40:36').
od(0.8791, '2007-03-09 07:47:01').
od(0.8796, '2007-03-09 07:53:18').
od(0.8801, '2007-03-09 07:59:42').
od(0.8801, '2007-03-09 08:06:08').
od(0.8805, '2007-03-09 08:12:26').
od(0.8803, '2007-03-09 08:18:47').
od(0.8802, '2007-03-09 08:25:06').
od(0.8805, '2007-03-09 08:31:18').
od(0.8808, '2007-03-09 08:37:29').
od(0.8817, '2007-03-09 08:43:49').
od(0.8817, '2007-03-09 08:50:08').
od(0.8817, '2007-03-09 08:56:30').
od(0.8818, '2007-03-09 09:02:47').
od(0.8816, '2007-03-09 09:09:08').
od(0.8813, '2007-03-09 09:15:23').
od(0.8809, '2007-03-09 09:21:45').
od(0.8822, '2007-03-09 09:27:56').
od(0.8815, '2007-03-09 09:34:13').
od(0.8823, '2007-03-09 09:40:30').
od(0.8823, '2007-03-09 09:46:49').
od(0.8827, '2007-03-09 09:53:04').
od(0.8823, '2007-03-09 09:59:18').
od(0.8824, '2007-03-09 10:05:38').
od(0.8826, '2007-03-09 10:11:55').
od(0.8836, '2007-03-09 10:18:18').
od(0.8833, '2007-03-09 10:24:36').
od(0.8869, '2007-03-09 10:30:51').
od(0.8834, '2007-03-09 10:37:11').
od(0.8842, '2007-03-09 10:44:20').
od(0.8848, '2007-03-09 10:51:39').
od(0.8835, '2007-03-09 10:58:00').
od(0.8842, '2007-03-09 11:04:19').
od(0.8849, '2007-03-09 11:10:40').
od(0.8847, '2007-03-09 11:16:57').
od(0.8849, '2007-03-09 11:24:27').
