od(0.1333, '2007-04-18 17:51:25').
od(0.152, '2007-04-18 18:02:59').
od(0.1356, '2007-04-18 18:12:27').
od(0.1365, '2007-04-18 18:21:47').
od(0.153, '2007-04-18 18:32:40').
od(0.1354, '2007-04-18 18:41:58').
od(0.1375, '2007-04-18 18:51:24').
od(0.1368, '2007-04-18 19:00:47').
od(0.1403, '2007-04-18 19:09:56').
od(0.1413, '2007-04-18 19:19:24').
od(0.1433, '2007-04-18 19:28:55').
od(0.1442, '2007-04-18 19:38:17').
od(0.1455, '2007-04-18 19:47:36').
od(0.1475, '2007-04-18 19:56:55').
od(0.1519, '2007-04-18 20:06:19').
od(0.1576, '2007-04-18 20:15:44').
od(0.1598, '2007-04-18 20:25:00').
od(0.1642, '2007-04-18 20:34:24').
od(0.1648, '2007-04-18 20:43:37').
od(0.1635, '2007-04-18 20:53:04').
od(0.1727, '2007-04-18 21:02:22').
od(0.177, '2007-04-18 21:11:44').
od(0.1811, '2007-04-18 21:21:03').
od(0.1816, '2007-04-18 21:30:21').
od(0.1912, '2007-04-18 21:39:42').
od(0.1888, '2007-04-18 21:49:09').
od(0.199, '2007-04-18 21:58:34').
od(0.2011, '2007-04-18 22:07:56').
od(0.209, '2007-04-18 22:17:15').
od(0.2154, '2007-04-18 22:26:38').
od(0.2202, '2007-04-18 22:35:49').
od(0.2238, '2007-04-18 22:45:14').
od(0.2323, '2007-04-18 22:54:22').
od(0.2392, '2007-04-18 23:03:35').
od(0.2458, '2007-04-18 23:13:00').
od(0.2545, '2007-04-18 23:22:19').
od(0.2613, '2007-04-18 23:31:37').
od(0.2694, '2007-04-18 23:40:59').
od(0.2766, '2007-04-18 23:50:30').
od(0.2833, '2007-04-18 23:59:48').
od(0.2918, '2007-04-19 00:08:53').
od(0.3003, '2007-04-19 00:18:12').
od(0.308, '2007-04-19 00:27:16').
od(0.3164, '2007-04-19 00:36:40').
od(0.3259, '2007-04-19 00:45:59').
od(0.3347, '2007-04-19 00:55:21').
od(0.3439, '2007-04-19 01:04:38').
od(0.3431, '2007-04-19 01:14:06').
od(0.3486, '2007-04-19 01:23:26').
od(0.3661, '2007-04-19 01:32:41').
od(0.3689, '2007-04-19 01:41:50').
od(0.3785, '2007-04-19 01:51:12').
od(0.402, '2007-04-19 02:00:24').
od(0.3991, '2007-04-19 02:09:32').
od(0.4255, '2007-04-19 02:18:52').
od(0.423, '2007-04-19 02:28:11').
od(0.4403, '2007-04-19 02:37:30').
od(0.4431, '2007-04-19 02:46:46').
od(0.4666, '2007-04-19 02:55:56').
od(0.4826, '2007-04-19 03:05:06').
od(0.4962, '2007-04-19 03:14:22').
od(0.5084, '2007-04-19 03:23:39').
od(0.509, '2007-04-19 03:32:51').
od(0.5177, '2007-04-19 03:42:06').
od(0.5379, '2007-04-19 03:51:16').
od(0.5466, '2007-04-19 04:00:38').
od(0.5624, '2007-04-19 04:09:46').
od(0.5691, '2007-04-19 04:19:03').
od(0.5945, '2007-04-19 04:28:25').
od(0.6091, '2007-04-19 04:37:40').
od(0.6228, '2007-04-19 04:46:53').
od(0.6381, '2007-04-19 04:56:17').
od(0.6472, '2007-04-19 05:05:32').
od(0.657, '2007-04-19 05:14:46').
od(0.6629, '2007-04-19 05:24:04').
od(0.6645, '2007-04-19 05:33:35').
od(0.6731, '2007-04-19 05:42:48').
od(0.6781, '2007-04-19 05:52:06').
od(0.6745, '2007-04-19 06:01:22').
od(0.6835, '2007-04-19 06:10:31').
od(0.6845, '2007-04-19 06:19:43').
od(0.6792, '2007-04-19 06:28:57').
od(0.6853, '2007-04-19 06:38:18').
od(0.6819, '2007-04-19 06:47:30').
od(0.6883, '2007-04-19 06:56:49').
od(0.6816, '2007-04-19 07:06:07').
od(0.6902, '2007-04-19 07:15:17').
od(0.6825, '2007-04-19 07:24:27').
od(0.692, '2007-04-19 07:33:40').
od(0.6914, '2007-04-19 07:43:02').
od(0.691, '2007-04-19 07:52:27').
od(0.684, '2007-04-19 08:01:30').
od(0.6938, '2007-04-19 08:10:49').
od(0.6924, '2007-04-19 08:20:08').
od(0.6957, '2007-04-19 08:29:37').
od(0.6945, '2007-04-19 08:39:00').
od(0.6954, '2007-04-19 08:48:22').
od(0.6953, '2007-04-19 08:57:36').
od(0.6961, '2007-04-19 09:06:48').
od(0.6981, '2007-04-19 09:15:56').
od(0.6911, '2007-04-19 09:25:14').
od(0.6851, '2007-04-19 09:34:37').
od(0.6863, '2007-04-19 09:43:53').
od(0.687, '2007-04-19 09:53:11').
od(0.6947, '2007-04-19 10:03:38').
od(0.6946, '2007-04-19 10:12:53').
od(0.6872, '2007-04-19 10:22:12').
od(0.6866, '2007-04-19 10:32:57').
od(0.6916, '2007-04-19 10:42:18').
od(0.6978, '2007-04-19 10:51:37').
od(0.6992, '2007-04-19 11:00:43').
od(0.7002, '2007-04-19 11:10:53').
od(0.6919, '2007-04-19 11:21:01').
od(0.6859, '2007-04-19 11:31:15').
od(0.6861, '2007-04-19 11:41:26').
od(0.6973, '2007-04-19 11:51:42').
od(0.7013, '2007-04-19 12:02:08').
od(0.6853, '2007-04-19 12:12:17').
od(0.6879, '2007-04-19 12:22:37').
od(0.6916, '2007-04-19 12:33:43').
od(0.6988, '2007-04-19 12:45:10').
od(0.6887, '2007-04-19 12:56:32').
od(0.6957, '2007-04-19 13:08:46').
od(0.6942, '2007-04-19 13:21:05').
od(0.6901, '2007-04-19 13:33:19').
od(0.6871, '2007-04-19 13:45:32').
od(0.6899, '2007-04-19 13:57:57').
od(0.6885, '2007-04-19 14:10:19').
od(0.688, '2007-04-19 14:22:39').
od(0.6906, '2007-04-19 14:35:51').
od(0.6899, '2007-04-19 14:49:12').
od(0.6935, '2007-04-19 15:02:30').
od(0.6981, '2007-04-19 15:18:15').
od(0.6995, '2007-04-19 15:32:47').
od(0.6943, '2007-04-19 15:47:10').
od(0.7007, '2007-04-19 16:01:35').
od(0.6955, '2007-04-19 16:16:05').
od(0.6929, '2007-04-19 16:30:30').
od(0.6969, '2007-04-19 16:44:57').
od(0.6938, '2007-04-19 16:59:29').
od(0.7076, '2007-04-19 17:13:45').
od(0.697, '2007-04-19 17:28:20').
od(0.6943, '2007-04-19 17:42:56').
od(0.6954, '2007-04-19 17:56:59').
od(0.7021, '2007-04-19 18:11:28').
od(0.7005, '2007-04-19 18:25:47').
od(0.6982, '2007-04-19 18:40:11').
od(0.6995, '2007-04-19 18:54:35').
od(0.7028, '2007-04-19 19:09:03').
od(0.7005, '2007-04-19 19:23:15').
od(0.7024, '2007-04-19 19:37:43').
od(0.6984, '2007-04-19 19:52:09').
od(0.7007, '2007-04-19 20:06:30').
od(0.7061, '2007-04-19 20:20:50').
od(0.6982, '2007-04-19 20:35:22').
od(0.7026, '2007-04-19 20:49:52').
od(0.7037, '2007-04-19 21:04:26').
od(0.7147, '2007-04-19 21:18:56').
od(0.7047, '2007-04-19 21:33:24').
od(0.7135, '2007-04-19 21:47:44').
od(0.7165, '2007-04-19 22:01:56').
od(0.7178, '2007-04-19 22:16:24').
od(0.7194, '2007-04-19 22:30:48').
od(0.7218, '2007-04-19 22:45:17').
od(0.7069, '2007-04-19 22:59:43').
od(0.7077, '2007-04-19 23:14:14').
od(0.7149, '2007-04-19 23:28:36').
od(0.7183, '2007-04-19 23:42:46').
od(0.7192, '2007-04-19 23:57:00').
od(0.712, '2007-04-20 00:11:22').
od(0.7198, '2007-04-20 00:25:38').
od(0.7268, '2007-04-20 00:40:00').
od(0.7263, '2007-04-20 00:54:03').
od(0.729, '2007-04-20 01:08:30').
od(0.7298, '2007-04-20 01:23:00').
od(0.72, '2007-04-20 01:37:19').
od(0.7164, '2007-04-20 01:51:47').
od(0.7225, '2007-04-20 02:06:11').
od(0.7231, '2007-04-20 02:20:39').
od(0.7202, '2007-04-20 02:34:39').
od(0.7205, '2007-04-20 02:48:59').
od(0.7235, '2007-04-20 03:03:14').
od(0.7372, '2007-04-20 03:17:34').
od(0.7213, '2007-04-20 03:32:02').
od(0.7249, '2007-04-20 03:46:13').
od(0.7329, '2007-04-20 04:00:51').
od(0.7302, '2007-04-20 04:15:20').
od(0.7378, '2007-04-20 04:29:49').
od(0.7379, '2007-04-20 04:44:18').
od(0.7345, '2007-04-20 04:58:33').
od(0.7318, '2007-04-20 05:13:07').
od(0.7328, '2007-04-20 05:27:29').
od(0.7262, '2007-04-20 05:41:49').
od(0.7273, '2007-04-20 05:56:15').
od(0.7269, '2007-04-20 06:10:33').
od(0.7285, '2007-04-20 06:24:46').
od(0.7293, '2007-04-20 06:39:15').
od(0.729, '2007-04-20 06:53:36').
od(0.7292, '2007-04-20 07:08:02').
od(0.7281, '2007-04-20 07:23:29').
od(0.7305, '2007-04-20 07:37:39').
od(0.7293, '2007-04-20 07:51:34').
od(0.732, '2007-04-20 08:06:01').
od(0.7382, '2007-04-20 08:20:21').
od(0.7327, '2007-04-20 08:34:53').
od(0.7313, '2007-04-20 08:49:00').
od(0.732, '2007-04-20 09:03:22').
od(0.7324, '2007-04-20 09:18:01').
od(0.7326, '2007-04-20 09:32:08').
od(0.7328, '2007-04-20 09:46:32').
od(0.7334, '2007-04-20 10:01:04').
od(0.7342, '2007-04-20 10:16:09').
od(0.7345, '2007-04-20 10:30:10').
od(0.7341, '2007-04-20 10:44:34').
od(0.7347, '2007-04-20 10:58:50').
od(0.7346, '2007-04-20 11:13:14').
od(0.7348, '2007-04-20 11:27:30').
od(0.7352, '2007-04-20 11:41:51').
od(0.7361, '2007-04-20 11:56:14').
od(0.7384, '2007-04-20 12:10:40').
od(0.7366, '2007-04-20 12:25:19').
od(0.7415, '2007-04-20 12:39:42').
od(0.7391, '2007-04-20 12:54:06').
od(0.7421, '2007-04-20 13:08:25').
od(0.7376, '2007-04-20 13:22:50').
od(0.7381, '2007-04-20 13:37:11').
od(0.7388, '2007-04-20 13:51:35').
od(0.7506, '2007-04-20 14:05:56').
od(0.7391, '2007-04-20 14:20:13').
od(0.741, '2007-04-20 14:34:48').
od(0.7387, '2007-04-20 14:49:18').
od(0.7382, '2007-04-20 15:03:44').
od(0.74, '2007-04-20 15:18:26').
od(0.7389, '2007-04-20 15:32:55').
od(0.7548, '2007-04-20 15:47:26').
od(0.7414, '2007-04-20 16:01:28').
od(0.7537, '2007-04-20 16:15:56').
od(0.7419, '2007-04-20 16:30:39').
od(0.7441, '2007-04-20 16:45:05').
od(0.7492, '2007-04-20 16:59:23').
od(0.7433, '2007-04-20 17:13:55').
od(0.7429, '2007-04-20 17:28:09').
od(0.7428, '2007-04-20 17:42:40').
od(0.7459, '2007-04-20 17:57:05').
od(0.7428, '2007-04-20 18:11:33').
od(0.7479, '2007-04-20 18:25:40').
od(0.7436, '2007-04-20 18:40:02').
od(0.742, '2007-04-20 18:54:36').
od(0.7481, '2007-04-20 19:08:57').
od(0.744, '2007-04-20 19:23:33').
od(0.7438, '2007-04-20 19:38:04').
od(0.7436, '2007-04-20 19:52:17').
od(0.7455, '2007-04-20 20:06:51').
od(0.744, '2007-04-20 20:21:14').
od(0.7434, '2007-04-20 20:35:47').
od(0.7459, '2007-04-20 20:50:08').
od(0.7442, '2007-04-20 21:04:32').
od(0.7502, '2007-04-20 21:18:54').
od(0.7551, '2007-04-20 21:33:15').
od(0.7577, '2007-04-20 21:47:29').
od(0.7535, '2007-04-20 22:01:55').
od(0.7526, '2007-04-20 22:16:10').
od(0.7495, '2007-04-20 22:30:33').
od(0.747, '2007-04-20 22:44:48').
od(0.7483, '2007-04-20 22:59:27').
od(0.7453, '2007-04-20 23:15:12').
od(0.7464, '2007-04-20 23:29:16').
od(0.7537, '2007-04-20 23:43:24').
od(0.7453, '2007-04-20 23:57:48').
od(0.7573, '2007-04-21 00:12:25').
od(0.7612, '2007-04-21 00:26:35').
od(0.7455, '2007-04-21 00:40:47').
od(0.7608, '2007-04-21 00:55:01').
od(0.7607, '2007-04-21 01:09:24').
od(0.7561, '2007-04-21 01:23:37').
od(0.7579, '2007-04-21 01:37:48').
od(0.7449, '2007-04-21 01:51:55').
od(0.7458, '2007-04-21 02:06:29').
od(0.752, '2007-04-21 02:20:38').
od(0.7509, '2007-04-21 02:34:47').
od(0.745, '2007-04-21 02:49:11').
od(0.7445, '2007-04-21 03:03:38').
od(0.7478, '2007-04-21 03:17:52').
od(0.7448, '2007-04-21 03:32:06').
od(0.7439, '2007-04-21 03:46:32').
od(0.7498, '2007-04-21 04:00:36').
od(0.7589, '2007-04-21 04:15:01').
od(0.7466, '2007-04-21 04:29:27').
od(0.7448, '2007-04-21 04:44:06').
od(0.7443, '2007-04-21 04:58:38').
od(0.7436, '2007-04-21 05:13:22').
od(0.7451, '2007-04-21 05:27:47').
od(0.7442, '2007-04-21 05:41:54').
od(0.7426, '2007-04-21 05:56:15').
od(0.7432, '2007-04-21 06:11:00').
od(0.7475, '2007-04-21 06:25:43').
od(0.7542, '2007-04-21 06:39:01').
od(0.7544, '2007-04-21 06:52:24').
od(0.7485, '2007-04-21 07:05:49').
od(0.7471, '2007-04-21 07:19:15').
od(0.7544, '2007-04-21 07:32:43').
od(0.7466, '2007-04-21 07:45:58').
od(0.7535, '2007-04-21 07:59:11').
od(0.7455, '2007-04-21 08:12:32').
od(0.7445, '2007-04-21 08:25:46').
od(0.7494, '2007-04-21 08:39:15').
od(0.7451, '2007-04-21 08:52:43').
od(0.7513, '2007-04-21 09:06:03').
od(0.7439, '2007-04-21 09:19:28').
od(0.7468, '2007-04-21 09:32:58').
od(0.7424, '2007-04-21 09:46:16').
od(0.7435, '2007-04-21 09:59:36').
od(0.7419, '2007-04-21 10:12:51').
od(0.7412, '2007-04-21 10:26:09').
od(0.75, '2007-04-21 10:39:11').
od(0.7434, '2007-04-21 10:52:30').
od(0.7422, '2007-04-21 11:05:53').
od(0.7418, '2007-04-21 11:19:17').
od(0.7497, '2007-04-21 11:32:51').
od(0.742, '2007-04-21 11:46:13').
od(0.7427, '2007-04-21 11:59:30').
od(0.7433, '2007-04-21 12:12:52').
od(0.7412, '2007-04-21 12:26:29').
od(0.7417, '2007-04-21 12:39:50').
od(0.74, '2007-04-21 12:53:07').
od(0.7401, '2007-04-21 13:05:32').
od(0.7405, '2007-04-21 13:17:57').
od(0.7395, '2007-04-21 13:30:23').
od(0.7404, '2007-04-21 13:41:53').
od(0.7397, '2007-04-21 13:52:59').
od(0.7394, '2007-04-21 14:04:24').
od(0.7391, '2007-04-21 14:15:48').
od(0.7395, '2007-04-21 14:27:04').
od(0.7394, '2007-04-21 14:37:21').
od(0.7395, '2007-04-21 14:47:36').
od(0.7408, '2007-04-21 14:57:59').
od(0.7412, '2007-04-21 15:08:37').
od(0.7399, '2007-04-21 15:18:55').
od(0.7412, '2007-04-21 15:27:53').
od(0.7394, '2007-04-21 15:37:01').
od(0.7387, '2007-04-21 15:46:10').
od(0.7408, '2007-04-21 15:54:18').
od(0.743, '2007-04-21 16:02:32').
od(0.74, '2007-04-21 16:10:40').
od(0.7407, '2007-04-21 16:18:56').
od(0.7401, '2007-04-21 16:27:14').
od(0.7404, '2007-04-21 16:34:17').
od(0.7387, '2007-04-21 16:41:33').
od(0.7486, '2007-04-21 16:48:36').
od(0.7545, '2007-04-21 16:55:41').
od(0.7503, '2007-04-21 17:02:50').
od(0.7542, '2007-04-21 17:10:04').
od(0.7438, '2007-04-21 17:17:23').
od(0.7498, '2007-04-21 17:23:36').
od(0.7443, '2007-04-21 17:29:40').
od(0.754, '2007-04-21 17:35:48').
od(0.7385, '2007-04-21 17:41:55').
od(0.7445, '2007-04-21 17:48:01').
od(0.7404, '2007-04-21 17:54:03').
