od(0.1236, '2007-03-13 13:38:27').
od(0.1261, '2007-03-13 13:58:52').
od(0.1284, '2007-03-13 14:19:07').
od(0.1296, '2007-03-13 14:39:13').
od(0.167, '2007-03-13 15:00:22').
od(0.1754, '2007-03-13 15:20:46').
od(0.1771, '2007-03-13 15:41:52').
od(0.1755, '2007-03-13 16:05:04').
od(0.1566, '2007-03-13 17:02:06').
od(0.1655, '2007-03-13 17:25:29').
od(0.1712, '2007-03-13 17:51:40').
od(0.1827, '2007-03-13 18:18:00').
od(0.201, '2007-03-13 18:44:18').
od(0.2173, '2007-03-13 19:10:33').
od(0.2446, '2007-03-13 19:36:55').
od(0.2777, '2007-03-13 20:03:13').
od(0.3189, '2007-03-13 20:29:38').
od(0.3661, '2007-03-13 20:55:54').
od(0.4167, '2007-03-13 21:22:21').
od(0.4918, '2007-03-13 21:48:44').
od(0.5677, '2007-03-13 22:15:05').
od(0.6538, '2007-03-13 22:41:25').
od(0.7407, '2007-03-13 23:07:48').
od(0.8441, '2007-03-13 23:34:08').
od(0.9286, '2007-03-14 00:00:32').
od(1.0224, '2007-03-14 00:26:55').
od(1.1004, '2007-03-14 00:53:13').
od(1.1746, '2007-03-14 01:19:34').
od(1.2324, '2007-03-14 01:45:54').
od(1.279, '2007-03-14 02:12:12').
od(1.3339, '2007-03-14 02:38:20').
od(1.3656, '2007-03-14 03:04:40').
od(1.3836, '2007-03-14 03:30:54').
od(1.4022, '2007-03-14 03:59:28').
od(1.411, '2007-03-14 04:25:46').
od(1.4142, '2007-03-14 04:51:55').
od(1.4146, '2007-03-14 05:18:20').
od(1.4156, '2007-03-14 05:44:33').
od(1.4158, '2007-03-14 06:11:00').
od(1.4155, '2007-03-14 06:37:22').
od(1.4137, '2007-03-14 07:03:34').
od(1.4148, '2007-03-14 07:29:48').
od(1.416, '2007-03-14 07:56:07').
od(1.4159, '2007-03-14 08:22:13').
od(1.4179, '2007-03-14 08:48:18').
od(1.4163, '2007-03-14 09:14:32').
od(1.4206, '2007-03-14 09:40:53').
od(1.4286, '2007-03-14 13:31:31').
od(1.4331, '2007-03-14 14:44:02').
od(1.4325, '2007-03-14 14:53:28').
od(1.4496, '2007-03-14 15:02:10').
