od(0.0807, '2007-02-06 14:40:34').
od(0.0813, '2007-02-06 14:46:54').
od(0.0813, '2007-02-06 14:54:00').
od(0.0811, '2007-02-06 15:00:20').
od(0.0816, '2007-02-06 15:10:19').
od(0.082, '2007-02-06 15:17:40').
od(0.0812, '2007-02-06 15:28:56').
od(0.081, '2007-02-06 15:40:11').
od(0.0829, '2007-02-06 15:48:30').
od(0.0826, '2007-02-06 15:56:57').
od(0.0838, '2007-02-06 16:05:22').
od(0.0825, '2007-02-06 16:13:43').
od(0.0837, '2007-02-06 16:22:00').
od(0.0843, '2007-02-06 16:30:18').
od(0.0858, '2007-02-06 16:38:42').
od(0.0867, '2007-02-06 16:47:08').
od(0.0873, '2007-02-06 16:55:34').
od(0.0885, '2007-02-06 17:04:04').
od(0.0895, '2007-02-06 17:14:05').
od(0.0886, '2007-02-06 17:22:19').
od(0.0919, '2007-02-06 17:30:46').
od(0.0928, '2007-02-06 17:39:06').
od(0.0917, '2007-02-06 17:47:26').
od(0.0904, '2007-02-06 17:56:00').
od(0.0962, '2007-02-06 18:04:13').
od(0.0968, '2007-02-06 18:12:35').
od(0.0997, '2007-02-06 18:20:59').
od(0.1013, '2007-02-06 18:29:10').
od(0.1028, '2007-02-06 18:37:30').
od(0.1038, '2007-02-06 18:45:52').
od(0.1061, '2007-02-06 18:54:15').
od(0.1075, '2007-02-06 19:02:37').
od(0.1105, '2007-02-06 19:11:00').
od(0.1115, '2007-02-06 19:19:26').
od(0.1141, '2007-02-06 19:27:47').
od(0.1169, '2007-02-06 19:36:01').
od(0.1192, '2007-02-06 19:44:22').
od(0.1213, '2007-02-06 19:52:37').
od(0.1247, '2007-02-06 20:00:47').
od(0.1271, '2007-02-06 20:09:00').
od(0.1285, '2007-02-06 20:17:16').
od(0.132, '2007-02-06 20:25:33').
od(0.1366, '2007-02-06 20:33:48').
od(0.1395, '2007-02-06 20:42:02').
od(0.1418, '2007-02-06 20:50:18').
od(0.1466, '2007-02-06 20:58:43').
od(0.1496, '2007-02-06 21:07:01').
od(0.1529, '2007-02-06 21:15:18').
od(0.1567, '2007-02-06 21:23:31').
od(0.1583, '2007-02-06 21:31:48').
od(0.1673, '2007-02-06 21:40:06').
od(0.1726, '2007-02-06 21:48:30').
od(0.1769, '2007-02-06 21:56:45').
od(0.184, '2007-02-06 22:05:05').
od(0.1865, '2007-02-06 22:13:19').
od(0.1952, '2007-02-06 22:21:39').
od(0.1978, '2007-02-06 22:29:47').
od(0.2062, '2007-02-06 22:38:01').
od(0.2146, '2007-02-06 22:46:20').
od(0.2208, '2007-02-06 22:54:40').
od(0.2259, '2007-02-06 23:03:02').
od(0.2342, '2007-02-06 23:11:19').
od(0.2444, '2007-02-06 23:19:40').
od(0.2512, '2007-02-06 23:28:02').
od(0.2601, '2007-02-06 23:36:19').
od(0.2704, '2007-02-06 23:44:28').
od(0.2782, '2007-02-06 23:52:58').
od(0.2854, '2007-02-07 00:01:11').
od(0.2983, '2007-02-07 00:09:36').
od(0.3071, '2007-02-07 00:18:02').
od(0.3167, '2007-02-07 00:26:26').
od(0.3257, '2007-02-07 00:34:50').
od(0.3383, '2007-02-07 00:43:06').
od(0.3482, '2007-02-07 00:51:31').
od(0.3572, '2007-02-07 00:59:56').
od(0.3638, '2007-02-07 01:08:13').
od(0.3746, '2007-02-07 01:16:30').
od(0.3509, '2007-02-07 01:24:55').
od(0.4058, '2007-02-07 01:33:20').
od(0.4123, '2007-02-07 01:41:43').
od(0.4261, '2007-02-07 01:50:03').
od(0.4433, '2007-02-07 01:58:22').
od(0.4576, '2007-02-07 02:06:42').
od(0.4658, '2007-02-07 02:15:00').
od(0.4808, '2007-02-07 02:23:14').
od(0.4815, '2007-02-07 02:31:34').
od(0.5069, '2007-02-07 02:39:54').
od(0.5105, '2007-02-07 02:48:17').
od(0.5287, '2007-02-07 02:56:34').
od(0.5358, '2007-02-07 03:05:02').
od(0.5488, '2007-02-07 03:13:19').
od(0.5662, '2007-02-07 03:21:42').
od(0.5829, '2007-02-07 03:30:07').
od(0.5898, '2007-02-07 03:38:32').
od(0.6065, '2007-02-07 03:46:56').
od(0.6219, '2007-02-07 03:55:17').
od(0.6275, '2007-02-07 04:03:37').
od(0.6354, '2007-02-07 04:11:59').
od(0.6557, '2007-02-07 04:20:20').
od(0.6449, '2007-02-07 04:28:45').
od(0.6821, '2007-02-07 04:37:10').
od(0.6835, '2007-02-07 04:45:22').
od(0.6903, '2007-02-07 04:53:42').
od(0.7123, '2007-02-07 05:01:55').
od(0.7265, '2007-02-07 05:10:14').
od(0.7366, '2007-02-07 05:18:35').
od(0.71, '2007-02-07 05:26:59').
od(0.7563, '2007-02-07 05:35:24').
od(0.7656, '2007-02-07 05:43:48').
od(0.774, '2007-02-07 05:52:14').
od(0.7841, '2007-02-07 06:00:41').
od(0.7999, '2007-02-07 06:08:59').
od(0.812, '2007-02-07 06:17:22').
od(0.8133, '2007-02-07 06:25:40').
od(0.8322, '2007-02-07 06:34:10').
od(0.8385, '2007-02-07 06:42:34').
od(0.842, '2007-02-07 06:50:58').
od(0.8594, '2007-02-07 06:59:13').
od(0.8677, '2007-02-07 07:07:44').
od(0.8776, '2007-02-07 07:16:13').
od(0.883, '2007-02-07 07:24:37').
od(0.8975, '2007-02-07 07:32:57').
od(0.9036, '2007-02-07 07:41:01').
od(0.9144, '2007-02-07 07:49:26').
od(0.9289, '2007-02-07 07:57:51').
od(0.9285, '2007-02-07 08:06:18').
od(0.9303, '2007-02-07 08:14:45').
od(0.9383, '2007-02-07 08:23:03').
od(0.9443, '2007-02-07 08:31:25').
od(0.9438, '2007-02-07 08:39:46').
od(0.9495, '2007-02-07 08:48:13').
od(0.9518, '2007-02-07 08:56:38').
od(0.9529, '2007-02-07 09:04:59').
od(0.9562, '2007-02-07 09:14:18').
od(0.9555, '2007-02-07 09:22:42').
od(0.9604, '2007-02-07 09:30:50').
od(0.9575, '2007-02-07 09:39:06').
od(0.9655, '2007-02-07 09:47:20').
od(0.9526, '2007-02-07 09:55:37').
od(0.9595, '2007-02-07 10:03:56').
od(0.9593, '2007-02-07 10:12:19').
od(0.9617, '2007-02-07 10:20:31').
od(0.9485, '2007-02-07 10:28:50').
od(0.9489, '2007-02-07 10:36:54').
od(0.9632, '2007-02-07 10:45:13').
od(0.9604, '2007-02-07 10:53:36').
od(0.9695, '2007-02-07 11:01:50').
od(0.9624, '2007-02-07 11:10:09').
od(0.9612, '2007-02-07 11:18:26').
od(0.9726, '2007-02-07 11:26:41').
od(0.9634, '2007-02-07 11:35:06').
od(0.969, '2007-02-07 11:43:25').
od(0.9674, '2007-02-07 11:51:46').
od(0.97, '2007-02-07 12:00:10').
od(0.975, '2007-02-07 12:08:32').
od(0.97, '2007-02-07 12:19:25').
od(0.9634, '2007-02-07 13:15:08').
od(0.9579, '2007-02-07 13:23:23').
od(0.9582, '2007-02-07 13:31:38').
od(0.9439, '2007-02-07 13:40:05').
od(0.972, '2007-02-07 13:48:32').
od(0.9635, '2007-02-07 13:57:27').
od(0.9692, '2007-02-07 14:05:40').
od(0.9704, '2007-02-07 14:14:02').
od(0.956, '2007-02-07 14:22:15').
od(0.9633, '2007-02-07 14:30:35').
od(0.9612, '2007-02-07 14:38:59').
od(0.9608, '2007-02-07 14:47:18').
od(0.945, '2007-02-07 14:55:41').
od(0.9568, '2007-02-07 15:03:59').
od(0.961, '2007-02-07 15:12:03').
od(0.9642, '2007-02-07 15:20:37').
od(0.9621, '2007-02-07 15:29:11').
od(0.962, '2007-02-07 15:37:37').
od(0.9584, '2007-02-07 15:46:02').
od(0.9594, '2007-02-07 15:54:24').
od(0.9496, '2007-02-07 16:02:34').
od(0.9511, '2007-02-07 16:16:13').
od(0.9518, '2007-02-07 16:26:42').
od(0.9493, '2007-02-07 16:38:30').
od(0.9415, '2007-02-07 16:50:24').
od(0.9399, '2007-02-07 17:02:19').
od(0.9534, '2007-02-07 17:14:12').
od(0.934, '2007-02-07 17:25:14').
od(0.9652, '2007-02-07 17:33:47').
od(0.9622, '2007-02-07 17:42:16').
od(0.9648, '2007-02-07 17:50:35').
od(0.9609, '2007-02-07 17:58:59').
od(0.957, '2007-02-07 18:07:10').
od(0.9583, '2007-02-07 18:15:15').
od(0.967, '2007-02-07 18:23:28').
od(0.9487, '2007-02-07 18:31:56').
od(0.9521, '2007-02-07 18:40:21').
od(0.9603, '2007-02-07 18:48:39').
od(0.9683, '2007-02-07 18:57:07').
od(0.9712, '2007-02-07 19:05:34').
od(0.9701, '2007-02-07 19:14:01').
od(0.9515, '2007-02-07 19:22:35').
od(0.9607, '2007-02-07 19:31:03').
od(0.9711, '2007-02-07 19:39:29').
od(0.9658, '2007-02-07 19:48:01').
od(0.9698, '2007-02-07 19:56:19').
od(0.9662, '2007-02-07 20:04:51').
od(0.9639, '2007-02-07 20:13:15').
od(0.9706, '2007-02-07 20:21:46').
od(0.9671, '2007-02-07 20:30:09').
od(0.9709, '2007-02-07 20:38:40').
od(0.9693, '2007-02-07 20:47:15').
od(0.965, '2007-02-07 20:55:47').
od(0.9736, '2007-02-07 21:04:10').
od(0.966, '2007-02-07 21:12:24').
od(0.9715, '2007-02-07 21:20:48').
od(0.968, '2007-02-07 21:29:24').
od(0.9681, '2007-02-07 21:37:50').
od(0.9687, '2007-02-07 21:46:24').
od(0.9514, '2007-02-07 21:54:52').
od(0.9668, '2007-02-07 22:03:22').
od(0.9601, '2007-02-07 22:11:45').
od(0.9746, '2007-02-07 22:20:07').
od(0.966, '2007-02-07 22:28:30').
od(0.9714, '2007-02-07 22:36:46').
od(0.9661, '2007-02-07 22:45:07').
od(0.9751, '2007-02-07 22:53:29').
od(0.9724, '2007-02-07 23:01:56').
od(0.9743, '2007-02-07 23:10:21').
od(0.9773, '2007-02-07 23:18:54').
od(0.9752, '2007-02-07 23:27:18').
od(0.9753, '2007-02-07 23:35:50').
od(0.9741, '2007-02-07 23:44:33').
od(0.9793, '2007-02-07 23:53:04').
od(0.9783, '2007-02-08 00:01:25').
od(0.9762, '2007-02-08 00:09:48').
od(0.9689, '2007-02-08 00:18:18').
od(0.9749, '2007-02-08 00:26:39').
od(0.965, '2007-02-08 00:35:08').
od(0.9704, '2007-02-08 00:43:10').
od(0.9648, '2007-02-08 00:51:31').
od(0.9766, '2007-02-08 00:59:57').
od(0.9714, '2007-02-08 01:08:18').
od(0.9776, '2007-02-08 01:16:47').
od(0.9775, '2007-02-08 01:25:07').
od(0.9729, '2007-02-08 01:33:45').
od(0.9712, '2007-02-08 01:42:15').
od(0.9725, '2007-02-08 01:50:39').
od(0.9763, '2007-02-08 01:59:02').
od(0.9773, '2007-02-08 02:07:28').
od(0.9791, '2007-02-08 02:15:44').
od(0.9743, '2007-02-08 02:24:14').
od(0.9821, '2007-02-08 02:32:31').
od(0.9774, '2007-02-08 02:40:57').
od(0.9804, '2007-02-08 02:49:14').
od(0.9796, '2007-02-08 02:57:36').
od(0.9828, '2007-02-08 03:05:54').
od(0.9867, '2007-02-08 03:14:19').
od(0.986, '2007-02-08 03:22:49').
od(0.9857, '2007-02-08 03:31:04').
od(0.9876, '2007-02-08 03:39:38').
od(0.979, '2007-02-08 03:48:05').
od(0.9872, '2007-02-08 03:56:21').
od(0.9742, '2007-02-08 04:04:26').
od(0.9768, '2007-02-08 04:12:56').
od(0.986, '2007-02-08 04:21:19').
od(0.9794, '2007-02-08 04:29:26').
od(0.9784, '2007-02-08 04:37:58').
od(0.9766, '2007-02-08 04:46:30').
od(0.9715, '2007-02-08 04:54:51').
od(0.9819, '2007-02-08 05:03:24').
od(0.9611, '2007-02-08 05:11:41').
od(0.9668, '2007-02-08 05:19:58').
od(0.9777, '2007-02-08 05:28:27').
od(0.9844, '2007-02-08 05:37:01').
od(0.9863, '2007-02-08 05:45:25').
od(0.9873, '2007-02-08 05:53:54').
od(0.9796, '2007-02-08 06:02:17').
od(0.984, '2007-02-08 06:10:38').
od(0.9711, '2007-02-08 06:19:14').
od(0.9506, '2007-02-08 06:27:47').
od(0.9756, '2007-02-08 06:36:19').
od(0.9888, '2007-02-08 06:44:41').
od(0.9918, '2007-02-08 06:53:13').
od(0.9924, '2007-02-08 07:01:39').
od(0.9864, '2007-02-08 07:10:00').
od(0.9888, '2007-02-08 07:18:21').
od(0.9821, '2007-02-08 07:26:48').
od(0.9963, '2007-02-08 07:35:01').
od(0.9921, '2007-02-08 07:43:17').
od(0.9767, '2007-02-08 07:51:41').
od(0.9961, '2007-02-08 08:00:04').
od(0.9907, '2007-02-08 08:08:19').
od(0.9969, '2007-02-08 08:18:03').
od(0.9853, '2007-02-08 08:26:32').
od(0.9915, '2007-02-08 08:35:04').
od(0.9935, '2007-02-08 08:43:13').
od(0.971, '2007-02-08 08:51:42').
od(0.9967, '2007-02-08 08:59:56').
od(0.9926, '2007-02-08 09:08:23').
od(0.9945, '2007-02-08 09:16:37').
od(0.9959, '2007-02-08 09:24:59').
od(0.9965, '2007-02-08 09:33:25').
od(0.9992, '2007-02-08 09:41:58').
od(0.9851, '2007-02-08 09:50:08').
od(1.0014, '2007-02-08 09:58:21').
od(1.0031, '2007-02-08 10:06:46').
od(0.9807, '2007-02-08 10:15:25').
od(1.0009, '2007-02-08 10:24:19').
od(0.9916, '2007-02-08 10:34:19').
