od(0.1012, '2007-03-14 16:27:58').
od(0.1016, '2007-03-14 16:33:41').
od(0.1008, '2007-03-14 16:39:30').
od(0.101, '2007-03-14 16:48:04').
od(0.1009, '2007-03-14 16:56:44').
od(0.1009, '2007-03-14 17:05:22').
od(0.1144, '2007-03-14 17:14:49').
od(0.1242, '2007-03-14 17:21:41').
od(0.1053, '2007-03-14 17:33:07').
od(0.1015, '2007-03-14 17:44:42').
od(0.1014, '2007-03-14 17:56:13').
od(0.1015, '2007-03-14 18:07:43').
od(0.1015, '2007-03-14 18:22:13').
od(0.1017, '2007-03-14 18:36:36').
od(0.1019, '2007-03-14 18:50:58').
od(0.1019, '2007-03-14 19:05:28').
od(0.1021, '2007-03-14 19:20:01').
od(0.1421, '2007-03-15 09:01:15').
od(0.1258, '2007-03-15 09:45:54').
od(0.1331, '2007-03-15 09:57:36').
od(0.1449, '2007-03-15 10:09:45').
od(0.1487, '2007-03-15 10:21:20').
od(0.1262, '2007-03-15 10:33:20').
od(0.1246, '2007-03-15 10:45:14').
od(0.1392, '2007-03-15 10:57:49').
od(0.1321, '2007-03-15 11:13:05').
od(0.1552, '2007-03-15 11:28:07').
od(0.1496, '2007-03-15 11:44:26').
od(0.135, '2007-03-15 12:10:34').
od(0.1572, '2007-03-15 12:27:49').
od(0.1619, '2007-03-15 12:48:41').
od(0.1902, '2007-03-15 13:08:57').
od(0.2019, '2007-03-15 13:29:17').
od(0.2192, '2007-03-15 13:52:20').
od(0.259, '2007-03-15 14:47:11').
od(0.2025, '2007-03-15 15:10:21').
od(0.2347, '2007-03-15 15:33:27').
od(0.3301, '2007-03-15 15:56:30').
od(0.3006, '2007-03-15 16:19:43').
od(0.363, '2007-03-15 16:42:46').
od(0.3894, '2007-03-15 17:06:03').
od(0.4504, '2007-03-15 17:29:03').
od(0.4367, '2007-03-15 17:52:12').
od(0.5422, '2007-03-15 18:15:27').
od(0.6437, '2007-03-15 18:38:31').
od(0.4704, '2007-03-15 19:01:47').
od(0.7703, '2007-03-15 19:24:54').
od(0.8661, '2007-03-15 19:48:05').
od(0.9285, '2007-03-15 20:11:10').
od(0.9012, '2007-03-15 20:34:21').
od(1.0312, '2007-03-15 20:57:35').
od(1.0031, '2007-03-15 21:20:42').
od(0.9995, '2007-03-15 21:43:49').
od(1.0767, '2007-03-15 22:07:05').
od(1.1051, '2007-03-15 22:30:12').
od(1.1627, '2007-03-15 22:53:27').
od(1.1768, '2007-03-15 23:16:31').
od(1.2196, '2007-03-15 23:39:42').
od(1.2511, '2007-03-16 00:02:53').
od(1.2921, '2007-03-16 00:26:07').
od(1.3147, '2007-03-16 00:49:34').
od(1.3624, '2007-03-16 01:12:45').
od(1.3708, '2007-03-16 01:35:53').
od(1.3842, '2007-03-16 01:59:02').
od(1.4268, '2007-03-16 02:22:16').
od(1.4339, '2007-03-16 02:45:27').
od(1.444, '2007-03-16 03:08:45').
od(1.4657, '2007-03-16 03:31:59').
od(1.4822, '2007-03-16 03:55:07').
od(1.502, '2007-03-16 04:18:22').
od(1.5048, '2007-03-16 04:41:36').
od(1.5195, '2007-03-16 05:04:43').
od(1.529, '2007-03-16 05:27:57').
od(1.5419, '2007-03-16 12:43:12').
od(1.5306, '2007-03-16 13:13:53').
od(1.5344, '2007-03-16 13:48:52').
