od(0.2026, '2007-02-15 11:10:39').
od(0.1964, '2007-02-15 11:16:53').
od(0.195, '2007-02-15 11:23:13').
od(0.194, '2007-02-15 11:29:29').
od(0.1963, '2007-02-15 11:35:37').
od(0.1918, '2007-02-15 11:41:47').
od(0.1981, '2007-02-15 11:47:55').
od(0.1943, '2007-02-15 11:54:02').
od(0.1946, '2007-02-15 12:00:12').
od(0.1981, '2007-02-15 12:06:21').
od(0.197, '2007-02-15 12:12:24').
od(0.1967, '2007-02-15 12:19:01').
od(0.1975, '2007-02-15 12:26:36').
od(0.2052, '2007-02-15 12:33:54').
od(0.2101, '2007-02-15 12:41:13').
od(0.2093, '2007-02-15 12:48:33').
od(0.2143, '2007-02-15 12:55:53').
od(0.223, '2007-02-15 13:04:02').
od(0.2298, '2007-02-15 13:12:17').
od(0.2309, '2007-02-15 13:20:33').
od(0.2359, '2007-02-15 13:28:54').
od(0.2426, '2007-02-15 13:37:18').
od(0.2519, '2007-02-15 13:45:44').
od(0.259, '2007-02-15 13:54:01').
od(0.2562, '2007-02-15 14:02:26').
od(0.2726, '2007-02-15 14:10:45').
od(0.2759, '2007-02-15 14:19:20').
od(0.2913, '2007-02-15 14:27:48').
od(0.2948, '2007-02-15 14:37:26').
od(0.3077, '2007-02-15 14:46:36').
od(0.3142, '2007-02-15 14:55:59').
od(0.3229, '2007-02-15 15:05:32').
od(0.3363, '2007-02-15 15:15:40').
od(0.3416, '2007-02-15 15:25:55').
od(0.3606, '2007-02-15 15:36:16').
od(0.3669, '2007-02-15 15:46:41').
od(0.3795, '2007-02-15 15:56:59').
od(0.39, '2007-02-15 16:07:28').
od(0.4086, '2007-02-15 16:17:59').
od(0.423, '2007-02-15 16:28:33').
od(0.4429, '2007-02-15 16:46:36').
od(0.4597, '2007-02-15 16:57:00').
od(0.4829, '2007-02-15 17:07:22').
od(0.4945, '2007-02-15 17:17:44').
od(0.5103, '2007-02-15 17:28:12').
od(0.5284, '2007-02-15 17:38:43').
od(0.5359, '2007-02-15 17:49:07').
od(0.5587, '2007-02-15 17:59:18').
od(0.5757, '2007-02-15 18:09:37').
od(0.5847, '2007-02-15 18:20:00').
od(0.6055, '2007-02-15 18:30:28').
od(0.626, '2007-02-15 18:40:49').
od(0.6418, '2007-02-15 18:51:16').
od(0.6583, '2007-02-15 19:01:44').
od(0.6707, '2007-02-15 19:12:18').
od(0.6901, '2007-02-15 19:22:42').
od(0.7072, '2007-02-15 19:33:06').
od(0.7264, '2007-02-15 19:43:34').
od(0.746, '2007-02-15 19:54:07').
od(0.753, '2007-02-15 20:04:35').
od(0.7803, '2007-02-15 20:14:50').
od(0.7874, '2007-02-15 20:25:11').
od(0.8043, '2007-02-15 20:35:46').
od(0.8221, '2007-02-15 20:46:17').
od(0.8431, '2007-02-15 20:56:34').
od(0.8575, '2007-02-15 21:06:57').
od(0.8723, '2007-02-15 21:17:20').
od(0.8812, '2007-02-15 21:27:29').
od(0.8966, '2007-02-15 21:37:49').
od(0.916, '2007-02-15 21:47:58').
od(0.9229, '2007-02-15 21:58:07').
od(0.9443, '2007-02-15 22:08:26').
od(0.9396, '2007-02-15 22:18:43').
od(0.9769, '2007-02-15 22:29:06').
od(0.9806, '2007-02-15 22:39:22').
od(1.0024, '2007-02-15 22:49:29').
od(1.0124, '2007-02-15 22:59:36').
od(1.0253, '2007-02-15 23:09:39').
od(1.0312, '2007-02-15 23:19:52').
od(1.0488, '2007-02-15 23:30:08').
od(1.0595, '2007-02-15 23:40:31').
od(1.0725, '2007-02-15 23:50:41').
od(1.0777, '2007-02-16 00:00:50').
od(1.0757, '2007-02-16 00:11:11').
od(1.0898, '2007-02-16 00:21:28').
od(1.0919, '2007-02-16 00:31:40').
od(1.0919, '2007-02-16 00:41:51').
od(1.0925, '2007-02-16 00:52:06').
od(1.1032, '2007-02-16 01:02:28').
od(1.1037, '2007-02-16 01:12:59').
od(1.0988, '2007-02-16 01:23:17').
od(1.0997, '2007-02-16 01:33:43').
od(1.0968, '2007-02-16 01:44:02').
od(1.1059, '2007-02-16 01:54:29').
od(1.093, '2007-02-16 02:04:56').
od(1.1062, '2007-02-16 02:15:11').
od(1.0998, '2007-02-16 02:25:21').
od(1.1038, '2007-02-16 02:35:36').
od(1.1105, '2007-02-16 02:45:49').
od(1.1064, '2007-02-16 02:56:01').
od(1.106, '2007-02-16 03:06:19').
od(1.0972, '2007-02-16 03:16:33').
od(1.1025, '2007-02-16 03:26:49').
od(1.1044, '2007-02-16 03:36:59').
od(1.1085, '2007-02-16 03:47:16').
od(1.1083, '2007-02-16 03:57:35').
od(1.1106, '2007-02-16 04:07:50').
od(1.1132, '2007-02-16 04:18:02').
od(1.1139, '2007-02-16 04:28:10').
od(1.1131, '2007-02-16 04:38:38').
od(1.1155, '2007-02-16 04:49:12').
od(1.1154, '2007-02-16 04:59:34').
od(1.1163, '2007-02-16 05:10:25').
od(1.116, '2007-02-16 05:21:10').
od(1.1162, '2007-02-16 05:31:58').
od(1.1154, '2007-02-16 05:42:46').
od(1.1152, '2007-02-16 05:53:27').
od(1.1171, '2007-02-16 06:04:16').
od(1.117, '2007-02-16 06:14:41').
od(1.1205, '2007-02-16 06:25:15').
od(1.1174, '2007-02-16 06:36:04').
od(1.1173, '2007-02-16 06:47:04').
od(1.11, '2007-02-16 06:57:50').
od(1.1181, '2007-02-16 07:08:28').
od(1.1184, '2007-02-16 07:19:22').
od(1.1173, '2007-02-16 07:29:42').
od(1.1157, '2007-02-16 07:40:24').
od(1.1183, '2007-02-16 07:51:02').
od(1.118, '2007-02-16 08:01:31').
od(1.1173, '2007-02-16 08:12:00').
od(1.1179, '2007-02-16 08:22:46').
od(1.1179, '2007-02-16 08:33:47').
od(1.122, '2007-02-16 08:45:40').
od(1.1184, '2007-02-16 08:56:28').
od(1.1142, '2007-02-16 09:06:43').
od(1.116, '2007-02-16 09:17:14').
od(1.1159, '2007-02-16 09:27:47').
od(1.1186, '2007-02-16 09:39:18').
od(1.12, '2007-02-16 09:49:31').
od(1.118, '2007-02-16 09:59:40').
od(1.1171, '2007-02-16 10:10:49').
od(1.1143, '2007-02-16 10:21:51').
od(1.1126, '2007-02-16 10:36:15').
od(1.1174, '2007-02-16 10:47:25').
od(1.1181, '2007-02-16 10:59:44').
od(1.1147, '2007-02-16 11:11:21').
od(1.1174, '2007-02-16 11:22:48').
od(1.1171, '2007-02-16 11:35:34').
od(1.1173, '2007-02-16 11:48:08').
od(1.1161, '2007-02-16 12:00:48').
od(1.1227, '2007-02-16 12:14:23').
od(1.1213, '2007-02-16 12:28:30').
od(1.1173, '2007-02-16 12:42:10').
od(1.1198, '2007-02-16 12:56:06').
od(1.1195, '2007-02-16 13:10:20').
od(1.1173, '2007-02-16 13:24:21').
od(1.1175, '2007-02-16 13:38:35').
od(1.1193, '2007-02-16 13:52:19').
od(1.117, '2007-02-16 14:05:50').
od(1.1188, '2007-02-16 14:19:20').
od(1.1151, '2007-02-16 14:32:49').
od(1.1207, '2007-02-16 14:46:16').
od(1.1209, '2007-02-16 15:00:00').
od(1.1221, '2007-02-16 15:13:25').
od(1.1153, '2007-02-16 15:26:45').
od(1.1165, '2007-02-16 15:40:11').
od(1.1139, '2007-02-16 15:53:40').
od(1.1101, '2007-02-16 16:07:09').
od(1.1197, '2007-02-16 16:20:41').
od(1.1191, '2007-02-16 16:34:06').
od(1.1122, '2007-02-16 16:47:34').
od(1.1244, '2007-02-16 17:00:59').
od(1.1189, '2007-02-16 17:14:30').
od(1.1241, '2007-02-16 17:27:54').
od(1.1202, '2007-02-16 17:41:24').
od(1.1219, '2007-02-16 17:54:47').
od(1.1205, '2007-02-16 18:08:51').
od(1.1238, '2007-02-16 18:22:14').
od(1.122, '2007-02-16 18:35:41').
od(1.1182, '2007-02-16 18:48:58').
od(1.1144, '2007-02-16 19:05:27').
od(1.1148, '2007-02-16 19:18:48').
od(1.1176, '2007-02-16 19:32:09').
od(1.1127, '2007-02-16 19:45:36').
od(1.1213, '2007-02-16 19:58:54').
od(1.1159, '2007-02-16 20:12:18').
od(1.1165, '2007-02-16 20:25:43').
od(1.1205, '2007-02-16 20:39:06').
od(1.1148, '2007-02-16 20:52:24').
od(1.1195, '2007-02-16 21:05:53').
od(1.1194, '2007-02-16 21:19:17').
od(1.1224, '2007-02-16 21:32:45').
od(1.123, '2007-02-16 21:46:15').
od(1.1238, '2007-02-16 21:59:38').
od(1.1244, '2007-02-16 22:13:08').
od(1.1247, '2007-02-16 22:26:30').
od(1.1215, '2007-02-16 22:39:50').
od(1.123, '2007-02-16 22:53:25').
od(1.1277, '2007-02-16 23:06:58').
od(1.1243, '2007-02-16 23:20:25').
od(1.1293, '2007-02-16 23:33:48').
od(1.1298, '2007-02-16 23:47:03').
od(1.1274, '2007-02-17 00:00:28').
od(1.1295, '2007-02-17 00:14:10').
od(1.1274, '2007-02-17 00:27:36').
od(1.1298, '2007-02-17 00:40:51').
od(1.1318, '2007-02-17 00:54:23').
od(1.1331, '2007-02-17 01:07:58').
od(1.1338, '2007-02-17 01:21:24').
od(1.1344, '2007-02-17 01:34:47').
od(1.1358, '2007-02-17 01:48:07').
od(1.1359, '2007-02-17 02:01:28').
od(1.1232, '2007-02-17 02:14:44').
od(1.134, '2007-02-17 02:28:15').
od(1.1374, '2007-02-17 02:41:49').
od(1.1388, '2007-02-17 02:55:18').
od(1.1401, '2007-02-17 03:08:28').
od(1.136, '2007-02-17 03:21:51').
od(1.1322, '2007-02-17 03:35:16').
od(1.1405, '2007-02-17 03:48:54').
od(1.1352, '2007-02-17 04:02:18').
od(1.1423, '2007-02-17 04:15:51').
od(1.1391, '2007-02-17 04:29:25').
od(1.1412, '2007-02-17 04:42:55').
od(1.143, '2007-02-17 04:56:19').
od(1.1416, '2007-02-17 05:09:46').
od(1.1442, '2007-02-17 05:23:24').
od(1.1449, '2007-02-17 05:36:54').
od(1.1439, '2007-02-17 05:50:19').
od(1.1419, '2007-02-17 06:03:52').
od(1.1456, '2007-02-17 06:17:11').
od(1.1442, '2007-02-17 06:30:34').
od(1.1479, '2007-02-17 06:43:56').
od(1.148, '2007-02-17 06:57:27').
od(1.1505, '2007-02-17 07:11:17').
od(1.1431, '2007-02-17 07:24:58').
od(1.1469, '2007-02-17 07:39:04').
od(1.1503, '2007-02-17 07:53:05').
od(1.1498, '2007-02-17 08:07:09').
od(1.15, '2007-02-17 08:21:00').
od(1.1501, '2007-02-17 08:34:57').
od(1.1506, '2007-02-17 08:48:28').
od(1.1516, '2007-02-17 09:02:31').
od(1.1509, '2007-02-17 09:16:38').
od(1.1532, '2007-02-17 09:30:40').
od(1.1544, '2007-02-17 09:44:26').
od(1.1548, '2007-02-17 09:58:06').
od(1.155, '2007-02-17 10:12:05').
od(1.1558, '2007-02-17 10:25:46').
od(1.1565, '2007-02-17 10:39:28').
od(1.1527, '2007-02-17 10:54:15').
od(1.1561, '2007-02-17 11:10:21').
od(1.1561, '2007-02-17 11:24:48').
od(1.1572, '2007-02-17 11:40:37').
od(1.1541, '2007-02-17 11:55:04').
od(1.1567, '2007-02-17 12:11:04').
od(1.1596, '2007-02-17 12:26:35').
od(1.1572, '2007-02-17 12:42:45').
od(1.1588, '2007-02-17 12:58:14').
od(1.1558, '2007-02-17 13:15:18').
od(1.1586, '2007-02-17 13:31:50').
od(1.1566, '2007-02-17 13:49:17').
od(1.1585, '2007-02-17 14:06:52').
od(1.1597, '2007-02-17 14:25:21').
od(1.1587, '2007-02-17 14:44:11').
od(1.1556, '2007-02-17 15:02:44').
od(1.1613, '2007-02-17 15:21:25').
od(1.1557, '2007-02-17 15:39:09').
od(1.156, '2007-02-17 15:56:44').
od(1.1575, '2007-02-17 16:14:30').
od(1.1611, '2007-02-17 16:31:10').
od(1.1605, '2007-02-17 16:47:41').
od(1.1634, '2007-02-17 17:04:16').
od(1.1637, '2007-02-17 17:19:44').
od(1.1639, '2007-02-17 17:35:21').
od(1.1644, '2007-02-17 17:51:09').
od(1.1635, '2007-02-17 18:06:39').
od(1.1601, '2007-02-17 18:22:16').
od(1.1642, '2007-02-17 18:37:50').
od(1.1651, '2007-02-17 18:53:11').
od(1.1658, '2007-02-17 20:34:30').
od(1.167, '2007-02-17 20:50:09').
od(1.1675, '2007-02-17 21:05:39').
od(1.1652, '2007-02-17 21:21:17').
od(1.1657, '2007-02-17 21:37:11').
od(1.167, '2007-02-17 21:52:49').
od(1.1688, '2007-02-17 22:08:35').
od(1.1649, '2007-02-17 22:24:15').
od(1.1693, '2007-02-17 22:39:52').
od(1.1701, '2007-02-17 22:55:18').
od(1.166, '2007-02-17 23:10:52').
od(1.1692, '2007-02-17 23:26:31').
od(1.1701, '2007-02-17 23:42:07').
od(1.1693, '2007-02-17 23:57:48').
od(1.1701, '2007-02-18 00:13:20').
od(1.172, '2007-02-18 00:28:55').
od(1.17, '2007-02-18 00:44:36').
od(1.1696, '2007-02-18 01:01:10').
od(1.1687, '2007-02-18 01:16:45').
od(1.1707, '2007-02-18 01:32:27').
od(1.1677, '2007-02-18 01:48:09').
od(1.1683, '2007-02-18 02:03:37').
od(1.1697, '2007-02-18 02:18:58').
od(1.1716, '2007-02-18 02:34:20').
od(1.1685, '2007-02-18 02:49:53').
od(1.1686, '2007-02-18 03:06:18').
od(1.1719, '2007-02-18 03:22:10').
od(1.173, '2007-02-18 03:38:18').
od(1.1701, '2007-02-18 03:53:43').
od(1.1699, '2007-02-18 04:09:07').
od(1.1725, '2007-02-18 04:24:42').
od(1.1712, '2007-02-18 04:40:26').
od(1.1715, '2007-02-18 04:55:59').
od(1.1718, '2007-02-18 05:11:32').
od(1.1702, '2007-02-18 05:26:51').
od(1.1686, '2007-02-18 05:42:36').
od(1.1711, '2007-02-18 05:58:06').
od(1.1757, '2007-02-18 06:13:34').
od(1.1749, '2007-02-18 06:29:01').
od(1.1712, '2007-02-18 06:44:30').
od(1.1706, '2007-02-18 07:00:07').
od(1.1717, '2007-02-18 07:15:44').
od(1.172, '2007-02-18 07:31:13').
od(1.1742, '2007-02-18 07:46:36').
od(1.1744, '2007-02-18 08:02:08').
od(1.1713, '2007-02-18 08:17:33').
od(1.1741, '2007-02-18 08:33:12').
od(1.1728, '2007-02-18 08:48:42').
od(1.1712, '2007-02-18 09:04:11').
od(1.1727, '2007-02-18 09:19:43').
od(1.1725, '2007-02-18 09:35:24').
od(1.1735, '2007-02-18 09:51:04').
od(1.1686, '2007-02-18 10:06:47').
od(1.172, '2007-02-18 10:22:08').
od(1.1693, '2007-02-18 10:37:36').
od(1.1679, '2007-02-18 10:53:05').
od(1.1642, '2007-02-18 11:08:46').
od(1.1703, '2007-02-18 11:24:26').
