od(0.1085, '2007-02-14 12:23:51').
od(0.1317, '2007-02-14 12:38:08').
od(0.1322, '2007-02-14 12:53:19').
od(0.1105, '2007-02-14 13:07:43').
od(0.1062, '2007-02-14 13:22:10').
od(0.106, '2007-02-14 13:40:21').
od(0.1108, '2007-02-14 14:00:34').
od(0.1113, '2007-02-14 15:14:33').
od(0.1136, '2007-02-14 16:04:21').
od(0.1153, '2007-02-14 16:54:06').
od(0.1161, '2007-02-14 17:14:11').
od(0.1236, '2007-02-14 17:41:34').
od(0.1247, '2007-02-14 18:04:11').
od(0.1287, '2007-02-14 18:27:04').
od(0.1353, '2007-02-14 18:49:51').
od(0.1415, '2007-02-14 19:12:42').
od(0.1485, '2007-02-14 19:35:22').
od(0.158, '2007-02-14 19:58:07').
od(0.1669, '2007-02-14 20:20:50').
od(0.1769, '2007-02-14 20:43:35').
od(0.1911, '2007-02-14 21:06:19').
od(0.2089, '2007-02-14 21:29:05').
od(0.2291, '2007-02-14 21:51:55').
od(0.253, '2007-02-14 22:14:42').
od(0.2796, '2007-02-14 22:37:32').
od(0.3123, '2007-02-14 23:00:15').
od(0.3462, '2007-02-14 23:23:04').
od(0.3875, '2007-02-14 23:45:50').
od(0.4324, '2007-02-15 00:08:43').
od(0.4846, '2007-02-15 00:31:57').
od(0.5394, '2007-02-15 00:55:23').
od(0.599, '2007-02-15 01:18:40').
od(0.6604, '2007-02-15 01:42:09').
od(0.7256, '2007-02-15 02:05:32').
od(0.79, '2007-02-15 02:28:46').
od(0.8562, '2007-02-15 02:52:14').
od(0.9154, '2007-02-15 03:15:41').
od(0.9692, '2007-02-15 03:39:14').
od(1.0162, '2007-02-15 04:02:39').
od(1.0543, '2007-02-15 04:26:12').
od(1.0845, '2007-02-15 04:49:41').
od(1.1079, '2007-02-15 05:13:10').
od(1.1215, '2007-02-15 05:36:28').
od(1.1335, '2007-02-15 05:59:42').
od(1.1416, '2007-02-15 06:23:09').
od(1.1465, '2007-02-15 06:46:31').
od(1.1482, '2007-02-15 07:09:58').
od(1.1518, '2007-02-15 07:33:29').
od(1.1538, '2007-02-15 07:57:03').
od(1.156, '2007-02-15 08:20:34').
od(1.1568, '2007-02-15 08:43:58').
od(1.1606, '2007-02-15 09:20:07').
od(1.1612, '2007-02-15 09:43:02').
od(1.1633, '2007-02-15 10:06:40').
od(1.1642, '2007-02-15 10:29:22').
od(1.163, '2007-02-15 11:25:46').
od(1.1678, '2007-02-15 11:49:23').
