od(0.13, '2007-03-12 12:51:04').
od(0.1325, '2007-03-12 12:56:50').
od(0.115, '2007-03-12 13:02:33').
od(0.1037, '2007-03-12 13:08:26').
od(0.1037, '2007-03-12 13:14:20').
od(0.104, '2007-03-12 13:20:12').
od(0.1038, '2007-03-12 13:26:01').
od(0.104, '2007-03-12 13:31:50').
od(0.1041, '2007-03-12 13:37:39').
od(0.1044, '2007-03-12 13:46:18').
od(0.1036, '2007-03-12 13:55:01').
od(0.104, '2007-03-12 14:03:42').
od(0.1044, '2007-03-12 14:13:14').
od(0.105, '2007-03-12 14:22:12').
od(0.1053, '2007-03-12 14:31:04').
od(0.1055, '2007-03-12 14:40:07').
od(0.1059, '2007-03-12 14:49:12').
od(0.1064, '2007-03-12 14:58:11').
od(0.1067, '2007-03-12 15:11:19').
od(0.1074, '2007-03-12 15:22:50').
od(0.1078, '2007-03-12 15:34:24').
od(0.1082, '2007-03-12 15:47:00').
od(0.1096, '2007-03-12 15:58:44').
od(0.1103, '2007-03-12 16:13:29').
od(0.1112, '2007-03-12 16:28:22').
od(0.112, '2007-03-12 16:43:15').
od(0.1143, '2007-03-12 17:01:06').
od(0.1154, '2007-03-12 17:18:49').
od(0.116, '2007-03-12 17:36:44').
od(0.1206, '2007-03-12 17:54:28').
od(0.1236, '2007-03-12 18:12:25').
od(0.1263, '2007-03-12 18:30:10').
od(0.131, '2007-03-12 18:47:57').
od(0.1317, '2007-03-12 19:05:43').
od(0.137, '2007-03-12 19:23:31').
od(0.1421, '2007-03-12 19:41:19').
od(0.1474, '2007-03-12 19:59:13').
od(0.1533, '2007-03-12 20:17:08').
od(0.159, '2007-03-12 20:34:55').
od(0.1686, '2007-03-12 20:52:48').
od(0.1795, '2007-03-12 21:10:43').
od(0.188, '2007-03-12 21:28:34').
od(0.2042, '2007-03-12 21:46:24').
od(0.2293, '2007-03-12 22:04:16').
od(0.2341, '2007-03-12 22:22:09').
od(0.2506, '2007-03-12 22:39:53').
od(0.2712, '2007-03-12 22:57:51').
od(0.305, '2007-03-12 23:15:43').
od(0.3417, '2007-03-12 23:33:32').
od(0.3561, '2007-03-12 23:51:25').
od(0.395, '2007-03-13 00:09:16').
od(0.4107, '2007-03-13 00:27:10').
od(0.4483, '2007-03-13 00:45:06').
od(0.5343, '2007-03-13 01:03:07').
od(0.5982, '2007-03-13 01:21:05').
od(0.6348, '2007-03-13 01:39:00').
od(0.6872, '2007-03-13 01:56:56').
od(0.7378, '2007-03-13 02:14:55').
od(0.7793, '2007-03-13 02:32:49').
od(0.8181, '2007-03-13 02:50:45').
od(0.9283, '2007-03-13 03:10:50').
od(0.9848, '2007-03-13 03:28:07').
od(1.0184, '2007-03-13 03:45:32').
od(1.0524, '2007-03-13 04:02:43').
od(1.0881, '2007-03-13 04:20:16').
od(1.1365, '2007-03-13 04:37:44').
od(1.1818, '2007-03-13 04:55:06').
od(1.2087, '2007-03-13 05:12:31').
od(1.2344, '2007-03-13 05:29:56').
od(1.2623, '2007-03-13 05:47:10').
od(1.2863, '2007-03-13 06:04:24').
od(1.3085, '2007-03-13 06:21:46').
od(1.3303, '2007-03-13 06:39:08').
od(1.3522, '2007-03-13 06:56:30').
od(1.3732, '2007-03-13 07:13:49').
od(1.3888, '2007-03-13 07:31:21').
od(1.4027, '2007-03-13 07:48:42').
od(1.4148, '2007-03-13 08:06:07').
od(1.4331, '2007-03-13 08:23:29').
od(1.453, '2007-03-13 08:48:03').
od(1.4612, '2007-03-13 09:12:47').
od(1.4648, '2007-03-13 09:29:59').
od(1.4674, '2007-03-13 09:47:08').
od(1.4692, '2007-03-13 10:07:24').
od(1.4784, '2007-03-13 11:58:25').
od(1.4673, '2007-03-13 12:12:55').
od(1.4582, '2007-03-13 12:27:34').
od(1.452, '2007-03-13 12:42:57').
od(1.4476, '2007-03-13 12:57:30').
od(1.4435, '2007-03-13 13:15:07').
od(1.4399, '2007-03-13 13:32:40').
od(1.4362, '2007-03-13 13:53:01').
od(1.4328, '2007-03-13 14:13:17').
od(1.4299, '2007-03-13 14:33:31').
od(1.4275, '2007-03-13 14:54:30').
od(1.4258, '2007-03-13 15:15:01').
od(1.4239, '2007-03-13 15:36:04').
od(1.4222, '2007-03-13 15:59:11').
od(1.4364, '2007-03-13 16:56:17').
od(1.42, '2007-03-13 17:19:41').
od(1.4193, '2007-03-13 17:42:58').
od(1.4179, '2007-03-13 18:09:10').
od(1.4171, '2007-03-13 18:35:31').
od(1.4166, '2007-03-13 19:01:44').
od(1.4163, '2007-03-13 19:28:06').
od(1.4159, '2007-03-13 19:54:25').
od(1.4158, '2007-03-13 20:20:50').
od(1.4139, '2007-03-13 20:47:08').
od(1.4132, '2007-03-13 21:13:30').
od(1.4124, '2007-03-13 21:39:55').
od(1.4121, '2007-03-13 22:06:21').
od(1.4113, '2007-03-13 22:32:37').
od(1.4115, '2007-03-13 22:58:59').
od(1.4116, '2007-03-13 23:25:23').
od(1.4114, '2007-03-13 23:51:45').
od(1.4117, '2007-03-14 00:18:03').
od(1.411, '2007-03-14 00:44:24').
od(1.4121, '2007-03-14 01:10:51').
od(1.4112, '2007-03-14 01:37:05').
od(1.4122, '2007-03-14 02:03:23').
od(1.4119, '2007-03-14 02:29:43').
od(1.4115, '2007-03-14 02:55:52').
od(1.4118, '2007-03-14 03:22:09').
od(1.4113, '2007-03-14 03:50:44').
od(1.4125, '2007-03-14 04:16:59').
od(1.4121, '2007-03-14 04:43:12').
od(1.4122, '2007-03-14 05:09:39').
od(1.4107, '2007-03-14 05:35:42').
od(1.413, '2007-03-14 06:02:07').
od(1.4132, '2007-03-14 06:28:35').
od(1.4129, '2007-03-14 06:54:48').
od(1.4137, '2007-03-14 07:21:02').
od(1.4138, '2007-03-14 07:47:21').
od(1.4135, '2007-03-14 08:13:30').
od(1.414, '2007-03-14 08:39:39').
od(1.4146, '2007-03-14 09:05:42').
od(1.414, '2007-03-14 09:32:12').
od(1.415, '2007-03-14 10:18:04').
