od(0.1403, '2007-04-13 14:02:21').
od(0.1352, '2007-04-13 14:07:33').
od(0.1335, '2007-04-13 14:12:49').
od(0.1329, '2007-04-13 14:18:09').
od(0.1282, '2007-04-13 14:23:27').
od(0.1334, '2007-04-13 14:28:39').
od(0.125, '2007-04-13 14:34:45').
od(0.1239, '2007-04-13 14:41:04').
od(0.1269, '2007-04-13 14:47:12').
od(0.1256, '2007-04-13 14:53:28').
od(0.1288, '2007-04-13 14:59:38').
od(0.131, '2007-04-13 15:05:54').
od(0.1276, '2007-04-13 15:12:08').
od(0.1302, '2007-04-13 15:18:13').
od(0.1278, '2007-04-13 15:24:21').
od(0.1318, '2007-04-13 15:30:21').
od(0.1297, '2007-04-13 15:36:30').
od(0.1304, '2007-04-13 15:42:38').
od(0.1332, '2007-04-13 15:48:42').
od(0.1325, '2007-04-13 15:55:42').
od(0.1339, '2007-04-13 16:02:52').
od(0.1348, '2007-04-13 16:10:09').
od(0.136, '2007-04-13 16:17:24').
od(0.1381, '2007-04-13 16:24:32').
od(0.14, '2007-04-13 16:31:50').
od(0.1405, '2007-04-13 16:38:56').
od(0.1423, '2007-04-13 16:46:07').
od(0.145, '2007-04-13 16:53:21').
od(0.15, '2007-04-13 17:00:32').
od(0.1483, '2007-04-13 17:07:38').
od(0.1494, '2007-04-13 17:14:33').
od(0.1529, '2007-04-13 17:21:43').
od(0.1526, '2007-04-13 17:28:58').
od(0.1537, '2007-04-13 17:36:09').
od(0.1584, '2007-04-13 17:43:20').
od(0.1599, '2007-04-13 17:51:05').
od(0.1644, '2007-04-13 18:03:57').
od(0.1671, '2007-04-13 18:11:57').
od(0.1686, '2007-04-13 18:20:04').
od(0.1717, '2007-04-13 18:28:06').
od(0.1738, '2007-04-13 18:36:09').
od(0.1866, '2007-04-13 18:44:17').
od(0.1812, '2007-04-13 18:52:23').
od(0.1841, '2007-04-13 19:00:31').
od(0.1825, '2007-04-13 19:08:44').
od(0.1888, '2007-04-13 19:16:53').
od(0.1907, '2007-04-13 19:24:57').
od(0.1875, '2007-04-13 19:32:55').
od(0.1901, '2007-04-13 19:41:04').
od(0.1935, '2007-04-13 19:49:00').
od(0.1951, '2007-04-13 19:57:15').
od(0.1985, '2007-04-13 20:05:25').
od(0.2, '2007-04-13 20:13:22').
od(0.2032, '2007-04-13 20:21:28').
od(0.2013, '2007-04-13 20:29:31').
od(0.2041, '2007-04-13 20:37:38').
od(0.2109, '2007-04-13 20:45:38').
od(0.2116, '2007-04-13 20:53:46').
od(0.2156, '2007-04-13 21:02:06').
od(0.216, '2007-04-13 21:10:17').
od(0.2201, '2007-04-13 21:18:21').
od(0.2196, '2007-04-13 21:26:43').
od(0.2233, '2007-04-13 21:34:54').
od(0.2285, '2007-04-13 21:42:57').
od(0.2298, '2007-04-13 21:51:01').
od(0.2343, '2007-04-13 21:59:01').
od(0.2378, '2007-04-13 22:07:02').
od(0.241, '2007-04-13 22:15:12').
od(0.2421, '2007-04-13 22:23:20').
od(0.2452, '2007-04-13 22:31:30').
od(0.252, '2007-04-13 22:39:41').
od(0.254, '2007-04-13 22:47:51').
od(0.2587, '2007-04-13 22:55:57').
od(0.2629, '2007-04-13 23:04:03').
od(0.2672, '2007-04-13 23:12:04').
od(0.2689, '2007-04-13 23:20:11').
od(0.2738, '2007-04-13 23:28:21').
od(0.2801, '2007-04-13 23:36:27').
od(0.2853, '2007-04-13 23:44:41').
od(0.2898, '2007-04-13 23:52:48').
od(0.2924, '2007-04-14 00:00:59').
od(0.3002, '2007-04-14 00:09:01').
od(0.3028, '2007-04-14 00:17:12').
od(0.3077, '2007-04-14 00:25:28').
od(0.3152, '2007-04-14 00:33:40').
od(0.3187, '2007-04-14 00:41:46').
od(0.3258, '2007-04-14 00:49:55').
od(0.3304, '2007-04-14 00:58:01').
od(0.3395, '2007-04-14 01:06:18').
od(0.3412, '2007-04-14 01:14:20').
od(0.3487, '2007-04-14 01:22:28').
od(0.3569, '2007-04-14 01:30:33').
od(0.3614, '2007-04-14 01:38:43').
od(0.3691, '2007-04-14 01:46:51').
od(0.3752, '2007-04-14 01:54:58').
od(0.3822, '2007-04-14 02:03:07').
od(0.3915, '2007-04-14 02:11:11').
od(0.3933, '2007-04-14 02:19:14').
od(0.4028, '2007-04-14 02:27:13').
od(0.4074, '2007-04-14 02:35:26').
od(0.4176, '2007-04-14 02:43:41').
od(0.423, '2007-04-14 02:51:49').
od(0.4322, '2007-04-14 02:59:59').
od(0.4374, '2007-04-14 03:08:21').
od(0.4479, '2007-04-14 03:16:24').
od(0.4565, '2007-04-14 03:24:28').
od(0.4626, '2007-04-14 03:32:34').
od(0.4732, '2007-04-14 03:40:53').
od(0.4793, '2007-04-14 03:48:57').
od(0.4894, '2007-04-14 03:57:01').
od(0.497, '2007-04-14 04:05:10').
od(0.5053, '2007-04-14 04:13:11').
od(0.5153, '2007-04-14 04:21:27').
od(0.5223, '2007-04-14 04:29:37').
od(0.532, '2007-04-14 04:37:49').
od(0.5409, '2007-04-14 04:45:55').
od(0.552, '2007-04-14 04:54:14').
od(0.5584, '2007-04-14 05:02:22').
od(0.5673, '2007-04-14 05:10:19').
od(0.5755, '2007-04-14 05:18:27').
od(0.5844, '2007-04-14 05:26:36').
od(0.5919, '2007-04-14 05:34:39').
od(0.6, '2007-04-14 05:42:40').
od(0.6099, '2007-04-14 05:50:48').
od(0.6168, '2007-04-14 05:58:52').
od(0.6245, '2007-04-14 06:07:05').
od(0.6338, '2007-04-14 06:15:07').
od(0.6384, '2007-04-14 06:23:14').
od(0.6446, '2007-04-14 06:31:28').
od(0.6492, '2007-04-14 06:39:31').
od(0.6545, '2007-04-14 06:47:45').
od(0.6578, '2007-04-14 06:55:59').
od(0.6634, '2007-04-14 07:04:08').
od(0.6683, '2007-04-14 07:12:22').
od(0.6659, '2007-04-14 07:20:27').
od(0.6703, '2007-04-14 07:28:34').
od(0.6708, '2007-04-14 07:36:35').
od(0.678, '2007-04-14 07:44:40').
od(0.6767, '2007-04-14 07:52:58').
od(0.6762, '2007-04-14 08:01:04').
od(0.6787, '2007-04-14 08:09:07').
od(0.6804, '2007-04-14 08:17:22').
od(0.6841, '2007-04-14 08:25:28').
od(0.684, '2007-04-14 08:33:48').
od(0.686, '2007-04-14 08:41:52').
od(0.6863, '2007-04-14 08:50:11').
od(0.6885, '2007-04-14 08:58:12').
od(0.6912, '2007-04-14 09:06:23').
od(0.6931, '2007-04-14 09:14:26').
od(0.6941, '2007-04-14 09:22:34').
od(0.6943, '2007-04-14 09:30:41').
od(0.6973, '2007-04-14 09:38:39').
od(0.6971, '2007-04-14 09:46:55').
od(0.6979, '2007-04-14 09:55:10').
od(0.6994, '2007-04-14 10:04:16').
od(0.6995, '2007-04-14 10:12:22').
od(0.7034, '2007-04-14 10:20:44').
od(0.7016, '2007-04-14 10:29:01').
od(0.705, '2007-04-14 10:37:10').
od(0.7037, '2007-04-14 10:45:28').
od(0.7042, '2007-04-14 10:53:41').
od(0.7144, '2007-04-14 11:01:47').
od(0.71, '2007-04-14 11:09:51').
od(0.7116, '2007-04-14 11:17:55').
od(0.7105, '2007-04-14 11:25:59').
od(0.7139, '2007-04-14 11:33:59').
od(0.7125, '2007-04-14 11:42:07').
od(0.7133, '2007-04-14 11:50:14').
od(0.711, '2007-04-14 11:58:11').
od(0.7103, '2007-04-14 12:06:18').
od(0.7127, '2007-04-14 12:14:31').
od(0.7151, '2007-04-14 12:22:35').
od(0.7147, '2007-04-14 12:30:42').
od(0.7124, '2007-04-14 12:38:48').
od(0.7139, '2007-04-14 12:46:57').
od(0.715, '2007-04-14 12:55:04').
od(0.715, '2007-04-14 13:03:10').
od(0.7165, '2007-04-14 13:11:14').
od(0.7161, '2007-04-14 13:19:18').
od(0.7181, '2007-04-14 13:27:22').
od(0.7178, '2007-04-14 13:35:25').
od(0.718, '2007-04-14 13:43:30').
od(0.7191, '2007-04-14 13:51:40').
od(0.7189, '2007-04-14 13:59:46').
od(0.7193, '2007-04-14 14:07:59').
od(0.7192, '2007-04-14 14:16:07').
od(0.7217, '2007-04-14 14:24:07').
od(0.7261, '2007-04-14 14:32:08').
od(0.7271, '2007-04-14 14:40:10').
od(0.7248, '2007-04-14 14:48:12').
od(0.7254, '2007-04-14 14:56:09').
od(0.7291, '2007-04-14 15:04:22').
od(0.7271, '2007-04-14 15:12:22').
od(0.7264, '2007-04-14 15:20:20').
od(0.7256, '2007-04-14 15:28:25').
od(0.7289, '2007-04-14 15:36:31').
od(0.7286, '2007-04-14 15:44:29').
od(0.7284, '2007-04-14 15:52:36').
od(0.7283, '2007-04-14 16:00:42').
od(0.7285, '2007-04-14 16:08:50').
od(0.7309, '2007-04-14 16:16:49').
od(0.7299, '2007-04-14 16:24:51').
od(0.7322, '2007-04-14 16:33:02').
od(0.7281, '2007-04-14 16:40:59').
od(0.7288, '2007-04-14 16:49:02').
od(0.723, '2007-04-14 16:57:03').
od(0.7239, '2007-04-14 17:05:17').
od(0.7263, '2007-04-14 17:13:22').
od(0.7243, '2007-04-14 17:21:24').
od(0.7249, '2007-04-14 17:29:21').
od(0.7239, '2007-04-14 17:37:21').
od(0.7246, '2007-04-14 17:45:25').
od(0.7255, '2007-04-14 17:53:26').
od(0.7245, '2007-04-14 18:01:34').
od(0.7272, '2007-04-14 18:09:46').
od(0.7254, '2007-04-14 18:17:47').
od(0.7267, '2007-04-14 18:25:46').
od(0.7275, '2007-04-14 18:33:48').
od(0.7258, '2007-04-14 18:41:44').
od(0.7275, '2007-04-14 18:49:47').
od(0.7256, '2007-04-14 18:57:46').
od(0.7275, '2007-04-14 19:05:54').
od(0.7257, '2007-04-14 19:13:58').
od(0.7267, '2007-04-14 19:22:03').
od(0.7262, '2007-04-14 19:30:08').
od(0.7267, '2007-04-14 19:38:09').
od(0.7268, '2007-04-14 19:46:09').
od(0.7288, '2007-04-14 19:54:07').
od(0.7281, '2007-04-14 20:02:04').
od(0.7283, '2007-04-14 20:10:05').
od(0.7258, '2007-04-14 20:18:05').
od(0.7275, '2007-04-14 20:26:02').
od(0.7274, '2007-04-14 20:34:03').
od(0.7284, '2007-04-14 20:42:08').
od(0.7274, '2007-04-14 20:50:11').
od(0.7298, '2007-04-14 20:58:19').
od(0.7274, '2007-04-14 21:06:29').
od(0.7285, '2007-04-14 21:14:35').
od(0.7291, '2007-04-14 21:22:30').
od(0.7285, '2007-04-14 21:30:29').
od(0.7303, '2007-04-14 21:38:25').
od(0.729, '2007-04-14 21:46:24').
od(0.73, '2007-04-14 21:54:28').
od(0.7294, '2007-04-14 22:02:39').
od(0.7701, '2007-04-14 22:10:37').
od(0.7299, '2007-04-14 22:18:38').
od(0.7293, '2007-04-14 22:26:36').
od(0.7319, '2007-04-14 22:34:29').
od(0.7339, '2007-04-14 22:42:37').
od(0.7309, '2007-04-14 22:50:39').
od(0.7304, '2007-04-14 22:58:40').
od(0.7338, '2007-04-14 23:06:34').
od(0.7301, '2007-04-14 23:14:34').
od(0.7291, '2007-04-14 23:22:29').
od(0.7292, '2007-04-14 23:30:32').
od(0.7279, '2007-04-14 23:38:41').
od(0.7296, '2007-04-14 23:46:43').
od(0.7302, '2007-04-14 23:54:51').
od(0.7352, '2007-04-15 00:03:01').
od(0.7338, '2007-04-15 00:11:09').
od(0.7306, '2007-04-15 00:19:04').
od(0.7299, '2007-04-15 00:27:17').
od(0.7302, '2007-04-15 00:35:20').
od(0.7325, '2007-04-15 00:43:24').
od(0.7311, '2007-04-15 00:51:27').
od(0.7294, '2007-04-15 00:59:25').
od(0.7303, '2007-04-15 01:07:40').
od(0.731, '2007-04-15 01:15:47').
od(0.7313, '2007-04-15 01:23:49').
od(0.7307, '2007-04-15 01:31:53').
od(0.731, '2007-04-15 01:39:51').
od(0.7301, '2007-04-15 01:48:02').
od(0.7297, '2007-04-15 01:56:16').
od(0.7318, '2007-04-15 02:05:31').
od(0.7315, '2007-04-15 02:13:29').
od(0.7329, '2007-04-15 02:21:33').
od(0.7311, '2007-04-15 02:29:36').
od(0.7329, '2007-04-15 02:37:40').
od(0.7305, '2007-04-15 02:45:56').
od(0.7327, '2007-04-15 02:53:55').
od(0.7339, '2007-04-15 03:02:16').
od(0.7314, '2007-04-15 03:10:16').
od(0.7325, '2007-04-15 03:18:21').
od(0.7327, '2007-04-15 03:26:27').
od(0.7331, '2007-04-15 03:34:24').
od(0.7319, '2007-04-15 03:42:26').
od(0.7306, '2007-04-15 03:50:28').
od(0.7325, '2007-04-15 03:58:41').
od(0.7322, '2007-04-15 04:06:52').
od(0.7333, '2007-04-15 04:14:56').
od(0.7321, '2007-04-15 04:22:56').
od(0.7335, '2007-04-15 04:31:00').
od(0.7307, '2007-04-15 04:38:56').
od(0.7325, '2007-04-15 04:46:59').
od(0.7343, '2007-04-15 04:55:05').
od(0.7335, '2007-04-15 05:03:12').
od(0.7316, '2007-04-15 05:11:15').
od(0.7334, '2007-04-15 05:19:21').
od(0.7331, '2007-04-15 05:27:25').
od(0.7328, '2007-04-15 05:35:27').
od(0.7318, '2007-04-15 05:43:41').
od(0.7335, '2007-04-15 05:51:42').
od(0.7307, '2007-04-15 05:59:39').
od(0.733, '2007-04-15 06:08:00').
od(0.7322, '2007-04-15 06:15:59').
od(0.7347, '2007-04-15 06:24:08').
od(0.7341, '2007-04-15 06:32:16').
od(0.735, '2007-04-15 06:40:13').
od(0.7355, '2007-04-15 06:48:26').
od(0.7328, '2007-04-15 06:56:31').
od(0.7342, '2007-04-15 07:04:34').
od(0.7348, '2007-04-15 07:12:39').
od(0.7342, '2007-04-15 07:20:51').
od(0.7342, '2007-04-15 07:29:05').
od(0.7361, '2007-04-15 07:37:07').
od(0.7357, '2007-04-15 07:45:11').
od(0.7374, '2007-04-15 07:53:12').
od(0.7366, '2007-04-15 08:01:14').
od(0.7355, '2007-04-15 08:09:13').
od(0.7361, '2007-04-15 08:17:27').
od(0.7365, '2007-04-15 08:25:42').
od(0.7368, '2007-04-15 08:33:52').
od(0.7372, '2007-04-15 08:41:56').
od(0.7365, '2007-04-15 08:49:56').
od(0.7346, '2007-04-15 08:58:04').
od(0.7361, '2007-04-15 09:06:09').
od(0.7361, '2007-04-15 09:14:21').
od(0.7344, '2007-04-15 09:22:31').
od(0.7359, '2007-04-15 09:30:45').
od(0.7363, '2007-04-15 09:38:52').
od(0.7369, '2007-04-15 09:47:05').
od(0.7386, '2007-04-15 09:55:14').
od(0.7358, '2007-04-15 10:03:28').
od(0.7361, '2007-04-15 10:11:41').
od(0.7372, '2007-04-15 10:20:05').
od(0.7362, '2007-04-15 10:28:16').
od(0.7375, '2007-04-15 10:36:29').
od(0.7364, '2007-04-15 10:44:36').
od(0.7381, '2007-04-15 10:52:36').
od(0.7377, '2007-04-15 11:00:42').
od(0.7381, '2007-04-15 11:08:41').
od(0.7362, '2007-04-15 11:16:47').
od(0.7343, '2007-04-15 11:24:48').
od(0.7382, '2007-04-15 11:32:48').
od(0.7373, '2007-04-15 11:41:03').
od(0.7394, '2007-04-15 11:49:08').
od(0.7491, '2007-04-15 11:57:19').
od(0.7524, '2007-04-15 12:05:34').
od(0.7369, '2007-04-15 12:13:51').
od(0.7483, '2007-04-15 12:22:09').
od(0.7385, '2007-04-15 12:30:34').
od(0.7373, '2007-04-15 12:38:41').
od(0.7381, '2007-04-15 12:47:10').
od(0.7379, '2007-04-15 12:55:18').
od(0.7381, '2007-04-15 13:03:32').
od(0.7363, '2007-04-15 13:11:37').
od(0.7383, '2007-04-15 13:19:46').
od(0.7386, '2007-04-15 13:27:54').
od(0.739, '2007-04-15 13:36:07').
od(0.7398, '2007-04-15 13:44:10').
od(0.7385, '2007-04-15 13:52:13').
od(0.7391, '2007-04-15 14:00:22').
od(0.7391, '2007-04-15 14:08:28').
od(0.7397, '2007-04-15 14:16:32').
od(0.7416, '2007-04-15 14:24:34').
od(0.7392, '2007-04-15 14:32:36').
od(0.7416, '2007-04-15 14:40:34').
od(0.7408, '2007-04-15 14:48:36').
od(0.7417, '2007-04-15 14:56:34').
od(0.7398, '2007-04-15 15:04:36').
od(0.7398, '2007-04-15 15:12:51').
od(0.7409, '2007-04-15 15:21:01').
od(0.7405, '2007-04-15 15:29:06').
od(0.7423, '2007-04-15 15:37:22').
od(0.7398, '2007-04-15 15:45:58').
od(0.7424, '2007-04-15 15:54:28').
od(0.743, '2007-04-15 16:03:05').
od(0.7402, '2007-04-15 16:11:34').
od(0.7415, '2007-04-15 16:20:00').
od(0.7407, '2007-04-15 16:28:15').
od(0.7436, '2007-04-15 16:36:47').
od(0.7391, '2007-04-15 16:45:10').
od(0.7399, '2007-04-15 16:53:25').
od(0.7398, '2007-04-15 17:01:53').
od(0.74, '2007-04-15 17:10:21').
od(0.7402, '2007-04-15 17:18:42').
od(0.7397, '2007-04-15 17:27:07').
od(0.7395, '2007-04-15 17:35:29').
od(0.7392, '2007-04-15 17:43:53').
od(0.7397, '2007-04-15 17:52:22').
od(0.7383, '2007-04-15 18:00:50').
od(0.7396, '2007-04-15 18:10:03').
od(0.7411, '2007-04-15 18:18:04').
od(0.7416, '2007-04-15 18:26:01').
od(0.7403, '2007-04-15 18:34:03').
od(0.7377, '2007-04-15 18:42:19').
od(0.741, '2007-04-15 18:50:14').
od(0.7392, '2007-04-15 18:58:19').
od(0.7396, '2007-04-15 19:06:30').
od(0.7409, '2007-04-15 19:14:32').
od(0.7402, '2007-04-15 19:22:37').
od(0.7412, '2007-04-15 19:30:38').
od(0.74, '2007-04-15 19:38:38').
od(0.7417, '2007-04-15 19:46:42').
od(0.7406, '2007-04-15 19:54:41').
od(0.7396, '2007-04-15 20:02:48').
od(0.7407, '2007-04-15 20:10:50').
od(0.7397, '2007-04-15 20:18:59').
od(0.7396, '2007-04-15 20:27:05').
od(0.7384, '2007-04-15 20:35:02').
od(0.7384, '2007-04-15 20:43:03').
od(0.7396, '2007-04-15 20:51:12').
od(0.7381, '2007-04-15 20:59:10').
od(0.7395, '2007-04-15 21:07:21').
od(0.7398, '2007-04-15 21:15:30').
od(0.7403, '2007-04-15 21:23:28').
od(0.7386, '2007-04-15 21:31:32').
od(0.7404, '2007-04-15 21:39:27').
od(0.7384, '2007-04-15 21:47:39').
od(0.7386, '2007-04-15 21:55:41').
od(0.7388, '2007-04-15 22:03:49').
od(0.7397, '2007-04-15 22:11:54').
od(0.7392, '2007-04-15 22:19:56').
od(0.7395, '2007-04-15 22:28:02').
od(0.7394, '2007-04-15 22:36:04').
od(0.739, '2007-04-15 22:44:07').
od(0.7391, '2007-04-15 22:52:06').
od(0.7411, '2007-04-15 23:00:15').
od(0.7406, '2007-04-15 23:08:27').
od(0.7421, '2007-04-15 23:16:30').
od(0.7403, '2007-04-15 23:24:35').
od(0.7404, '2007-04-15 23:32:35').
od(0.7411, '2007-04-15 23:40:41').
od(0.7428, '2007-04-15 23:48:50').
od(0.743, '2007-04-15 23:56:47').
od(0.7428, '2007-04-16 00:04:54').
od(0.7432, '2007-04-16 00:12:52').
od(0.7423, '2007-04-16 00:21:06').
od(0.7436, '2007-04-16 00:29:08').
od(0.7416, '2007-04-16 00:37:09').
od(0.741, '2007-04-16 00:45:11').
od(0.7401, '2007-04-16 00:53:21').
od(0.7405, '2007-04-16 01:01:23').
od(0.7425, '2007-04-16 01:09:25').
od(0.7423, '2007-04-16 01:17:21').
od(0.7444, '2007-04-16 01:25:23').
od(0.743, '2007-04-16 01:33:36').
od(0.7418, '2007-04-16 01:41:33').
od(0.7441, '2007-04-16 01:49:34').
od(0.7431, '2007-04-16 01:57:36').
od(0.7437, '2007-04-16 02:05:40').
od(0.7434, '2007-04-16 02:13:47').
od(0.7449, '2007-04-16 02:22:00').
od(0.7444, '2007-04-16 02:30:01').
od(0.7442, '2007-04-16 02:38:07').
od(0.7438, '2007-04-16 02:46:09').
od(0.7438, '2007-04-16 02:54:11').
od(0.7441, '2007-04-16 03:02:16').
od(0.7428, '2007-04-16 03:10:21').
od(0.7446, '2007-04-16 03:18:20').
od(0.7427, '2007-04-16 03:26:26').
od(0.7432, '2007-04-16 03:34:27').
od(0.7436, '2007-04-16 03:42:31').
od(0.7428, '2007-04-16 03:50:33').
od(0.7424, '2007-04-16 03:58:35').
od(0.7432, '2007-04-16 04:06:35').
od(0.7426, '2007-04-16 04:14:38').
od(0.7438, '2007-04-16 04:22:40').
od(0.7426, '2007-04-16 04:30:38').
od(0.7448, '2007-04-16 04:38:38').
od(0.7437, '2007-04-16 04:46:46').
od(0.7436, '2007-04-16 04:54:43').
od(0.7423, '2007-04-16 05:02:46').
od(0.7457, '2007-04-16 05:10:45').
od(0.7439, '2007-04-16 05:18:42').
od(0.745, '2007-04-16 05:26:42').
od(0.7451, '2007-04-16 05:34:46').
od(0.7429, '2007-04-16 05:42:43').
od(0.7446, '2007-04-16 05:50:43').
od(0.7426, '2007-04-16 05:58:47').
od(0.7436, '2007-04-16 06:06:53').
od(0.7436, '2007-04-16 06:14:58').
od(0.7427, '2007-04-16 06:22:57').
od(0.7448, '2007-04-16 06:30:56').
od(0.7425, '2007-04-16 06:38:57').
od(0.7446, '2007-04-16 06:46:58').
od(0.7447, '2007-04-16 06:55:06').
od(0.7461, '2007-04-16 07:03:23').
od(0.7422, '2007-04-16 07:11:48').
od(0.7409, '2007-04-16 07:20:12').
od(0.7418, '2007-04-16 07:28:20').
od(0.7447, '2007-04-16 07:36:33').
od(0.7432, '2007-04-16 07:44:41').
od(0.7443, '2007-04-16 07:52:58').
od(0.7441, '2007-04-16 08:01:06').
od(0.7431, '2007-04-16 08:09:28').
od(0.745, '2007-04-16 08:17:44').
od(0.7456, '2007-04-16 08:25:57').
od(0.7468, '2007-04-16 08:41:42').
od(0.7429, '2007-04-16 08:49:41').
od(0.7432, '2007-04-16 08:57:52').
od(0.7438, '2007-04-16 09:05:55').
od(0.7418, '2007-04-16 09:14:03').
od(0.7429, '2007-04-16 09:21:53').
od(0.7439, '2007-04-16 09:29:53').
od(0.7426, '2007-04-16 09:37:51').
od(0.7419, '2007-04-16 09:45:49').
od(0.7422, '2007-04-16 09:54:12').
od(0.7404, '2007-04-16 10:02:10').
od(0.7408, '2007-04-16 10:10:11').
od(0.7425, '2007-04-16 10:18:14').
od(0.7426, '2007-04-16 10:26:14').
od(0.7432, '2007-04-16 10:34:27').
od(0.7418, '2007-04-16 10:42:34').
od(0.7424, '2007-04-16 10:50:38').
od(0.7425, '2007-04-16 10:58:37').
od(0.7419, '2007-04-16 11:06:56').
od(0.7422, '2007-04-16 11:14:59').
od(0.7432, '2007-04-16 11:23:05').
od(0.7431, '2007-04-16 11:31:05').
od(0.7424, '2007-04-16 11:39:03').
od(0.7429, '2007-04-16 11:46:10').
od(0.7433, '2007-04-16 11:53:11').
od(0.7407, '2007-04-16 12:00:19').
od(0.7421, '2007-04-16 12:07:25').
od(0.7432, '2007-04-16 12:14:24').
od(0.7413, '2007-04-16 12:21:29').
od(0.7418, '2007-04-16 12:28:31').
od(0.7414, '2007-04-16 12:34:37').
od(0.7428, '2007-04-16 12:40:48').
od(0.7438, '2007-04-16 12:46:51').
od(0.7427, '2007-04-16 12:52:53').
od(0.7432, '2007-04-16 12:58:53').
od(0.7419, '2007-04-16 13:05:13').
od(0.7431, '2007-04-16 13:10:20').
od(0.7429, '2007-04-16 13:15:28').
od(0.7431, '2007-04-16 13:20:29').
od(0.7429, '2007-04-16 13:25:35').
od(0.7427, '2007-04-16 13:30:38').
od(0.7421, '2007-04-16 13:35:38').
od(0.7429, '2007-04-16 13:39:45').
od(0.742, '2007-04-16 13:43:53').
od(0.7409, '2007-04-16 13:47:54').
od(0.7513, '2007-04-16 13:51:58').
od(0.7578, '2007-04-16 13:56:14').
od(0.7411, '2007-04-16 14:00:29').
od(0.7526, '2007-04-16 14:04:33').
