od(0.1267, '2007-03-05 20:06:16').
od(0.1386, '2007-03-05 20:23:45').
od(0.1393, '2007-03-05 20:41:11').
od(0.1384, '2007-03-05 20:58:42').
od(0.1409, '2007-03-05 21:16:13').
od(0.146, '2007-03-05 21:33:42').
od(0.1514, '2007-03-05 21:51:13').
od(0.1558, '2007-03-05 22:08:36').
od(0.1483, '2007-03-05 22:26:13').
od(0.1527, '2007-03-05 22:43:53').
od(0.1663, '2007-03-05 23:01:17').
od(0.1691, '2007-03-05 23:18:52').
od(0.1702, '2007-03-05 23:36:19').
od(0.1758, '2007-03-05 23:53:42').
od(0.1836, '2007-03-06 00:11:27').
od(0.192, '2007-03-06 00:29:12').
od(0.204, '2007-03-06 00:46:48').
od(0.2118, '2007-03-06 01:04:34').
od(0.2206, '2007-03-06 01:22:05').
od(0.2317, '2007-03-06 01:39:42').
od(0.2431, '2007-03-06 01:57:23').
od(0.2584, '2007-03-06 02:14:53').
od(0.26, '2007-03-06 02:32:25').
od(0.2956, '2007-03-06 02:50:04').
od(0.3257, '2007-03-06 03:08:05').
od(0.348, '2007-03-06 03:25:58').
od(0.3698, '2007-03-06 03:43:41').
od(0.3855, '2007-03-06 04:01:30').
od(0.4269, '2007-03-06 04:19:18').
od(0.46, '2007-03-06 04:37:05').
od(0.4872, '2007-03-06 04:54:45').
od(0.5612, '2007-03-06 05:12:36').
od(0.5866, '2007-03-06 05:30:42').
od(0.6617, '2007-03-06 05:48:43').
od(0.7568, '2007-03-06 06:06:46').
od(0.8161, '2007-03-06 06:24:33').
od(0.8672, '2007-03-06 06:42:30').
od(0.932, '2007-03-06 07:00:32').
od(0.9434, '2007-03-06 07:18:16').
od(0.9937, '2007-03-06 07:36:14').
od(1.0486, '2007-03-06 07:53:55').
od(1.1242, '2007-03-06 08:11:43').
od(1.169, '2007-03-06 08:29:43').
od(1.1953, '2007-03-06 08:47:32').
od(1.2448, '2007-03-06 09:05:21').
od(1.2632, '2007-03-06 09:25:10').
od(1.3184, '2007-03-06 09:43:05').
od(1.4676, '2007-03-06 11:21:50').
