od(0.1221, '2007-03-12 15:17:08').
od(0.1284, '2007-03-12 15:28:36').
od(0.1251, '2007-03-12 15:40:09').
od(0.1062, '2007-03-12 15:52:48').
od(0.1069, '2007-03-12 16:07:35').
od(0.1072, '2007-03-12 16:22:25').
od(0.1075, '2007-03-12 16:37:17').
od(0.1059, '2007-03-12 16:55:08').
od(0.1083, '2007-03-12 17:12:54').
od(0.1067, '2007-03-12 17:30:46').
od(0.1059, '2007-03-12 17:48:30').
od(0.1058, '2007-03-12 18:06:30').
od(0.1069, '2007-03-12 18:24:11').
od(0.1069, '2007-03-12 18:42:00').
od(0.1072, '2007-03-12 18:59:50').
od(0.1071, '2007-03-12 19:17:38').
od(0.1062, '2007-03-12 19:35:22').
od(0.1068, '2007-03-12 19:53:17').
od(0.1058, '2007-03-12 20:11:08').
od(0.1062, '2007-03-12 20:28:59').
od(0.1055, '2007-03-12 20:46:54').
od(0.107, '2007-03-12 21:04:41').
od(0.1076, '2007-03-12 21:22:38').
od(0.1078, '2007-03-12 21:40:27').
od(0.1082, '2007-03-12 21:58:15').
od(0.1084, '2007-03-12 22:16:11').
od(0.1075, '2007-03-12 22:34:01').
od(0.1072, '2007-03-12 22:51:53').
od(0.1073, '2007-03-12 23:09:49').
od(0.1063, '2007-03-12 23:27:37').
od(0.1069, '2007-03-12 23:45:25').
od(0.1065, '2007-03-13 00:03:17').
od(0.1062, '2007-03-13 00:21:13').
od(0.1058, '2007-03-13 00:39:10').
od(0.1077, '2007-03-13 00:57:11').
od(0.1066, '2007-03-13 01:15:05').
od(0.1071, '2007-03-13 01:32:58').
od(0.109, '2007-03-13 01:50:52').
od(0.1069, '2007-03-13 02:08:58').
od(0.1086, '2007-03-13 02:26:51').
od(0.1071, '2007-03-13 02:44:50').
od(0.1072, '2007-03-13 03:02:39').
od(0.1079, '2007-03-13 03:22:23').
od(0.1074, '2007-03-13 03:39:39').
od(0.1071, '2007-03-13 03:56:58').
od(0.1068, '2007-03-13 04:14:20').
od(0.1071, '2007-03-13 04:32:00').
od(0.107, '2007-03-13 04:49:20').
od(0.1074, '2007-03-13 05:06:49').
od(0.1075, '2007-03-13 05:24:07').
od(0.1072, '2007-03-13 05:41:24').
od(0.1073, '2007-03-13 05:58:41').
od(0.1079, '2007-03-13 06:16:02').
od(0.1079, '2007-03-13 06:33:19').
od(0.1077, '2007-03-13 06:50:46').
od(0.1064, '2007-03-13 07:08:06').
od(0.1077, '2007-03-13 07:25:31').
od(0.1069, '2007-03-13 07:42:57').
od(0.1068, '2007-03-13 08:00:21').
od(0.1074, '2007-03-13 08:17:42').
od(0.106, '2007-03-13 08:34:58').
od(0.1079, '2007-03-13 09:04:26').
od(0.1076, '2007-03-13 09:24:15').
od(0.1061, '2007-03-13 09:41:28').
od(0.1073, '2007-03-13 10:01:40').
od(0.1072, '2007-03-13 10:51:49').
od(0.1072, '2007-03-13 12:07:08').
od(0.107, '2007-03-13 12:21:43').
od(0.1061, '2007-03-13 12:37:05').
od(0.105, '2007-03-13 12:51:44').
od(0.1058, '2007-03-13 13:09:16').
od(0.1069, '2007-03-13 13:26:53').
od(0.1071, '2007-03-13 13:47:17').
od(0.1057, '2007-03-13 14:07:33').
od(0.1062, '2007-03-13 14:27:43').
od(0.107, '2007-03-13 14:48:44').
od(0.1066, '2007-03-13 15:09:12').
od(0.1088, '2007-03-13 15:29:21').
od(0.1098, '2007-03-13 15:53:23').
od(0.1053, '2007-03-13 16:50:29').
od(0.107, '2007-03-13 17:13:50').
od(0.1154, '2007-03-13 17:37:06').
od(0.1159, '2007-03-13 18:03:20').
od(0.1145, '2007-03-13 18:29:39').
od(0.1174, '2007-03-13 18:55:57').
od(0.1217, '2007-03-13 19:22:15').
od(0.1294, '2007-03-13 19:48:36').
od(0.1214, '2007-03-13 20:14:58').
od(0.1262, '2007-03-13 20:41:14').
od(0.1514, '2007-03-13 21:07:37').
od(0.1575, '2007-03-13 21:34:04').
od(0.1712, '2007-03-13 22:00:27').
od(0.183, '2007-03-13 22:26:48').
od(0.1283, '2007-03-13 22:53:04').
od(0.2094, '2007-03-13 23:19:29').
od(0.2071, '2007-03-13 23:45:53').
od(0.2354, '2007-03-14 00:12:14').
od(0.2503, '2007-03-14 00:38:40').
od(0.2541, '2007-03-14 01:05:00').
od(0.3227, '2007-03-14 01:31:11').
od(0.2675, '2007-03-14 01:57:34').
od(0.3907, '2007-03-14 02:23:52').
od(0.4337, '2007-03-14 02:50:00').
od(0.6308, '2007-03-14 03:16:16').
od(0.5889, '2007-03-14 03:44:55').
od(0.7904, '2007-03-14 04:11:08').
od(0.9944, '2007-03-14 04:37:23').
od(1.0559, '2007-03-14 05:03:40').
od(1.078, '2007-03-14 05:29:53').
od(1.0795, '2007-03-14 05:56:18').
od(1.2359, '2007-03-14 06:22:46').
od(1.279, '2007-03-14 06:49:01').
od(1.3446, '2007-03-14 07:15:09').
od(1.3626, '2007-03-14 07:41:27').
od(1.4003, '2007-03-14 08:07:42').
od(1.4351, '2007-03-14 08:33:49').
od(1.4557, '2007-03-14 08:59:57').
od(1.4901, '2007-03-14 09:26:19').
od(1.5171, '2007-03-14 09:52:30').
od(1.588, '2007-03-14 11:25:17').
