od(0.1364, '2007-03-19 12:41:06').
od(0.1446, '2007-03-19 12:48:48').
od(0.1504, '2007-03-19 12:56:28').
od(0.1526, '2007-03-19 13:04:10').
od(0.1549, '2007-03-19 13:11:50').
od(0.1576, '2007-03-19 13:20:23').
od(0.1568, '2007-03-19 13:28:04').
od(0.1556, '2007-03-19 13:39:36').
od(0.1538, '2007-03-19 13:51:06').
od(0.1449, '2007-03-19 14:03:31').
od(0.1382, '2007-03-19 14:15:06').
od(0.116, '2007-03-19 14:30:29').
od(0.1124, '2007-03-19 14:45:55').
od(0.1127, '2007-03-19 15:02:31').
od(0.1158, '2007-03-19 15:22:14').
od(0.1172, '2007-03-19 15:42:51').
od(0.1186, '2007-03-19 16:06:29').
od(0.1226, '2007-03-19 16:30:30').
od(0.1231, '2007-03-19 16:57:34').
od(0.1248, '2007-03-19 17:28:30').
od(0.1359, '2007-03-19 17:59:27').
od(0.1442, '2007-03-19 18:30:30').
od(0.1521, '2007-03-19 19:01:32').
od(0.1682, '2007-03-19 19:32:27').
od(0.1864, '2007-03-19 20:03:22').
od(0.2201, '2007-03-19 20:34:21').
od(0.2426, '2007-03-19 21:05:10').
od(0.2622, '2007-03-19 21:36:01').
od(0.3322, '2007-03-19 22:07:07').
od(0.3289, '2007-03-19 22:38:15').
od(0.4571, '2007-03-19 23:09:45').
od(0.4861, '2007-03-19 23:41:10').
od(0.5795, '2007-03-20 00:12:41').
od(0.671, '2007-03-20 00:44:11').
od(0.7783, '2007-03-20 01:15:43').
od(0.8498, '2007-03-20 01:47:10').
od(0.9641, '2007-03-20 02:18:36').
od(0.984, '2007-03-20 02:50:08').
od(1.1199, '2007-03-20 03:23:06').
od(1.1979, '2007-03-20 03:54:01').
od(1.2599, '2007-03-20 04:24:46').
od(1.3054, '2007-03-20 04:55:30').
od(1.3691, '2007-03-20 05:26:22').
od(1.3923, '2007-03-20 05:57:16').
od(1.4116, '2007-03-20 06:28:09').
od(1.4274, '2007-03-20 06:59:01').
od(1.4242, '2007-03-20 07:29:57').
od(1.4264, '2007-03-20 08:00:49').
od(1.4189, '2007-03-20 08:31:40').
od(1.4267, '2007-03-20 09:31:08').
od(1.4246, '2007-03-20 10:02:43').
od(1.4178, '2007-03-20 10:33:27').
od(1.4128, '2007-03-20 12:02:35').
