od(0.1137, '2007-01-26 12:55:18').
od(0.1365, '2007-01-26 13:15:45').
od(0.1326, '2007-01-26 13:36:04').
od(0.1211, '2007-01-26 13:56:20').
od(0.1306, '2007-01-26 14:29:17').
od(0.2552, '2007-01-26 17:41:48').
od(0.3535, '2007-01-26 18:31:46').
od(0.3832, '2007-01-26 18:49:03').
od(0.4104, '2007-01-26 19:06:33').
od(0.4488, '2007-01-26 19:26:58').
od(0.5053, '2007-01-26 19:47:22').
od(0.5551, '2007-01-26 20:07:34').
od(0.6286, '2007-01-26 20:27:48').
od(0.6941, '2007-01-26 20:48:04').
od(0.756, '2007-01-26 21:08:13').
od(0.8249, '2007-01-26 21:28:30').
od(0.8941, '2007-01-26 21:48:41').
od(0.9592, '2007-01-26 22:08:56').
od(1.0095, '2007-01-26 22:29:08').
od(1.0544, '2007-01-26 22:49:18').
od(1.1037, '2007-01-26 23:09:33').
od(1.1412, '2007-01-26 23:29:44').
od(1.1677, '2007-01-26 23:50:03').
od(1.1872, '2007-01-27 00:10:27').
od(1.2063, '2007-01-27 00:31:19').
od(1.2139, '2007-01-27 00:51:53').
od(1.2216, '2007-01-27 01:12:24').
od(1.2208, '2007-01-27 01:32:58').
od(1.2262, '2007-01-27 01:53:17').
od(1.224, '2007-01-27 02:13:31').
od(1.2315, '2007-01-27 02:33:50').
od(1.2309, '2007-01-27 02:54:05').
od(1.2286, '2007-01-27 03:14:21').
od(1.2372, '2007-01-27 03:34:33').
od(1.238, '2007-01-27 03:54:48').
od(1.2336, '2007-01-27 04:15:02').
od(1.2423, '2007-01-27 04:35:13').
od(1.2424, '2007-01-27 04:55:25').
od(1.251, '2007-01-27 05:15:40').
od(1.2502, '2007-01-27 05:35:54').
od(1.2556, '2007-01-27 05:56:04').
od(1.2611, '2007-01-27 06:16:13').
od(1.2649, '2007-01-27 06:36:28').
od(1.2658, '2007-01-27 06:56:44').
od(1.2657, '2007-01-27 07:16:59').
od(1.2677, '2007-01-27 07:37:15').
od(1.2703, '2007-01-27 07:57:26').
od(1.2728, '2007-01-27 08:17:40').
od(1.2762, '2007-01-27 08:37:56').
od(1.2755, '2007-01-27 08:58:23').
od(1.2788, '2007-01-27 09:20:48').
od(1.278, '2007-01-27 09:41:03').
od(1.2776, '2007-01-27 10:01:23').
od(1.2811, '2007-01-27 10:21:50').
od(1.2806, '2007-01-27 11:40:27').
