od(0.1095, '2007-03-12 16:49:09').
od(0.1104, '2007-03-12 17:06:59').
od(0.111, '2007-03-12 17:24:48').
od(0.1129, '2007-03-12 17:42:40').
od(0.1144, '2007-03-12 18:00:25').
od(0.1164, '2007-03-12 18:18:20').
od(0.1175, '2007-03-12 18:36:05').
od(0.1198, '2007-03-12 18:53:52').
od(0.1202, '2007-03-12 19:11:42').
od(0.123, '2007-03-12 19:29:32').
od(0.1251, '2007-03-12 19:47:19').
od(0.129, '2007-03-12 20:05:11').
od(0.1348, '2007-03-12 20:23:03').
od(0.1384, '2007-03-12 20:40:51').
od(0.1435, '2007-03-12 20:58:46').
od(0.1519, '2007-03-12 21:16:40').
od(0.1466, '2007-03-12 21:34:32').
od(0.1625, '2007-03-12 21:52:18').
od(0.1712, '2007-03-12 22:10:12').
od(0.1775, '2007-03-12 22:28:02').
od(0.1728, '2007-03-12 22:45:51').
od(0.1866, '2007-03-12 23:03:46').
od(0.1872, '2007-03-12 23:21:41').
od(0.209, '2007-03-12 23:39:30').
od(0.2237, '2007-03-12 23:57:22').
od(0.2373, '2007-03-13 00:15:14').
od(0.2637, '2007-03-13 00:33:11').
od(0.3025, '2007-03-13 00:51:08').
od(0.3099, '2007-03-13 01:09:05').
od(0.3347, '2007-03-13 01:27:02').
od(0.3718, '2007-03-13 01:44:58').
od(0.4078, '2007-03-13 02:02:54').
od(0.4541, '2007-03-13 02:20:47').
od(0.4933, '2007-03-13 02:38:51').
od(0.5307, '2007-03-13 02:56:40').
od(0.6201, '2007-03-13 03:16:34').
od(0.6925, '2007-03-13 03:33:55').
od(0.7116, '2007-03-13 03:51:15').
od(0.7761, '2007-03-13 04:08:32').
od(0.8365, '2007-03-13 04:26:10').
od(0.8958, '2007-03-13 04:43:32').
od(0.9594, '2007-03-13 05:00:53').
od(1.0001, '2007-03-13 05:18:16').
od(1.0611, '2007-03-13 05:35:39').
od(1.0892, '2007-03-13 05:52:57').
od(1.1458, '2007-03-13 06:10:14').
od(1.185, '2007-03-13 06:27:32').
od(1.2169, '2007-03-13 06:44:56').
od(1.2475, '2007-03-13 07:02:14').
od(1.2749, '2007-03-13 07:19:38').
od(1.2844, '2007-03-13 07:37:11').
od(1.3134, '2007-03-13 07:54:28').
od(1.3045, '2007-03-13 08:11:58').
od(1.33, '2007-03-13 08:29:14').
od(1.3412, '2007-03-13 08:53:51').
od(1.3488, '2007-03-13 09:18:30').
od(1.3429, '2007-03-13 09:35:40').
od(1.3502, '2007-03-13 09:52:52').
od(1.3555, '2007-03-13 10:15:35').
od(1.3436, '2007-03-13 12:04:11').
od(1.3592, '2007-03-13 12:18:48').
od(1.3625, '2007-03-13 12:34:08').
od(1.3671, '2007-03-13 12:48:49').
od(1.357, '2007-03-13 13:06:17').
od(1.3462, '2007-03-13 13:23:53').
od(1.3321, '2007-03-13 13:44:26').
od(1.3242, '2007-03-13 14:04:36').
od(1.334, '2007-03-13 14:24:53').
od(1.3287, '2007-03-13 14:45:51').
od(1.3313, '2007-03-13 15:06:16').
od(1.3384, '2007-03-13 15:26:30').
od(1.3369, '2007-03-13 15:50:32').
od(1.327, '2007-03-13 16:47:35').
od(1.3372, '2007-03-13 17:10:53').
od(1.351, '2007-03-13 17:34:11').
od(1.3546, '2007-03-13 18:00:26').
od(1.3543, '2007-03-13 18:26:43').
od(1.3613, '2007-03-13 18:53:03').
od(1.3572, '2007-03-13 19:19:19').
od(1.3503, '2007-03-13 19:45:41').
od(1.3522, '2007-03-13 20:12:02').
od(1.3581, '2007-03-13 20:38:18').
od(1.3411, '2007-03-13 21:04:40').
od(1.3525, '2007-03-13 21:31:09').
od(1.3597, '2007-03-13 21:57:32').
od(1.361, '2007-03-13 22:23:53').
od(1.3411, '2007-03-13 22:50:13').
od(1.3362, '2007-03-13 23:16:33').
od(1.346, '2007-03-13 23:42:56').
od(1.3494, '2007-03-14 00:09:18').
od(1.3525, '2007-03-14 00:35:45').
od(1.3531, '2007-03-14 01:02:06').
od(1.3483, '2007-03-14 01:28:18').
od(1.3543, '2007-03-14 01:54:39').
od(1.3536, '2007-03-14 02:20:58').
od(1.357, '2007-03-14 02:47:06').
od(1.3418, '2007-03-14 03:13:25').
od(1.3413, '2007-03-14 03:42:02').
od(1.3444, '2007-03-14 04:08:12').
od(1.3565, '2007-03-14 04:34:27').
od(1.3495, '2007-03-14 05:00:41').
od(1.3698, '2007-03-14 05:27:01').
od(1.3764, '2007-03-14 05:53:22').
od(1.3783, '2007-03-14 06:19:49').
od(1.3796, '2007-03-14 06:46:07').
od(1.3783, '2007-03-14 07:12:17').
od(1.3834, '2007-03-14 07:38:33').
od(1.3768, '2007-03-14 08:04:51').
od(1.3827, '2007-03-14 08:30:53').
od(1.3858, '2007-03-14 08:57:04').
od(1.3878, '2007-03-14 09:23:23').
od(1.388, '2007-03-14 09:49:36').
od(1.3861, '2007-03-14 10:51:05').
