od(0.1144, '2007-03-21 15:22:12').
od(0.1094, '2007-03-21 15:30:56').
od(0.1095, '2007-03-21 15:39:36').
od(0.1101, '2007-03-21 15:48:16').
od(0.1107, '2007-03-21 15:56:56').
od(0.1155, '2007-03-21 16:05:40').
od(0.1124, '2007-03-21 16:14:29').
od(0.1137, '2007-03-21 16:23:07').
od(0.1149, '2007-03-21 16:31:48').
od(0.1167, '2007-03-21 16:40:33').
od(0.1147, '2007-03-21 16:49:15').
od(0.1163, '2007-03-21 16:57:35').
od(0.1219, '2007-03-21 17:06:25').
od(0.1219, '2007-03-21 17:15:00').
od(0.1246, '2007-03-21 17:24:59').
od(0.1305, '2007-03-21 17:37:03').
od(0.1393, '2007-03-21 17:46:52').
od(0.1322, '2007-03-21 17:58:12').
od(0.1347, '2007-03-21 18:09:00').
od(0.1367, '2007-03-21 18:20:02').
od(0.1413, '2007-03-21 18:32:30').
od(0.1445, '2007-03-21 18:44:25').
od(0.1431, '2007-03-21 18:56:25').
od(0.1491, '2007-03-21 19:08:20').
od(0.16, '2007-03-21 19:20:22').
od(0.1612, '2007-03-21 19:32:25').
od(0.1776, '2007-03-21 19:44:31').
od(0.1788, '2007-03-21 19:56:29').
od(0.1828, '2007-03-21 20:08:32').
od(0.1901, '2007-03-21 20:20:32').
od(0.1975, '2007-03-21 20:32:31').
od(0.2053, '2007-03-21 20:44:13').
od(0.213, '2007-03-21 20:56:11').
od(0.225, '2007-03-21 21:08:12').
od(0.2274, '2007-03-21 21:20:09').
od(0.2449, '2007-03-21 21:31:57').
od(0.2504, '2007-03-21 21:44:02').
od(0.2718, '2007-03-21 21:56:10').
od(0.2683, '2007-03-21 22:07:56').
od(0.2691, '2007-03-21 22:19:50').
od(0.2857, '2007-03-21 22:32:02').
od(0.305, '2007-03-21 22:44:04').
od(0.3193, '2007-03-21 22:56:03').
od(0.3261, '2007-03-21 23:08:04').
od(0.3367, '2007-03-21 23:20:02').
od(0.3643, '2007-03-21 23:31:56').
od(0.3773, '2007-03-21 23:43:43').
od(0.3612, '2007-03-21 23:55:45').
od(0.3982, '2007-03-22 00:07:47').
od(0.4236, '2007-03-22 00:19:50').
od(0.442, '2007-03-22 00:31:35').
od(0.4352, '2007-03-22 00:43:34').
od(0.4684, '2007-03-22 00:55:35').
od(0.4956, '2007-03-22 01:07:33').
od(0.5063, '2007-03-22 01:19:34').
od(0.5223, '2007-03-22 01:31:32').
od(0.532, '2007-03-22 01:43:32').
od(0.5399, '2007-03-22 01:55:32').
od(0.5711, '2007-03-22 02:07:16').
od(0.5965, '2007-03-22 02:19:10').
od(0.5956, '2007-03-22 02:31:11').
od(0.6237, '2007-03-22 02:43:04').
od(0.6411, '2007-03-22 02:55:04').
od(0.651, '2007-03-22 03:06:55').
od(0.6902, '2007-03-22 03:18:51').
od(0.703, '2007-03-22 03:30:52').
od(0.7346, '2007-03-22 03:42:46').
od(0.7532, '2007-03-22 03:54:45').
od(0.7697, '2007-03-22 04:06:28').
od(0.7954, '2007-03-22 04:18:34').
od(0.8114, '2007-03-22 04:30:32').
od(0.8337, '2007-03-22 04:42:38').
od(0.8442, '2007-03-22 04:54:38').
od(0.8382, '2007-03-22 05:06:40').
od(0.831, '2007-03-22 05:18:40').
od(0.8454, '2007-03-22 05:30:38').
od(0.8596, '2007-03-22 05:42:36').
od(0.8613, '2007-03-22 05:54:33').
od(0.8574, '2007-03-22 06:06:25').
od(0.8701, '2007-03-22 06:18:13').
od(0.8686, '2007-03-22 06:30:12').
od(0.867, '2007-03-22 06:43:26').
od(0.868, '2007-03-22 06:55:26').
od(0.8652, '2007-03-22 07:07:23').
od(0.8697, '2007-03-22 07:19:21').
od(0.8694, '2007-03-22 07:31:18').
od(0.8708, '2007-03-22 07:43:09').
od(0.872, '2007-03-22 07:55:05').
od(0.8573, '2007-03-22 08:06:53').
od(0.8719, '2007-03-22 08:18:54').
od(0.8731, '2007-03-22 08:30:41').
od(0.8747, '2007-03-22 08:42:40').
od(0.8762, '2007-03-22 08:54:30').
od(0.8691, '2007-03-22 09:06:28').
od(0.8729, '2007-03-22 09:18:21').
od(0.8762, '2007-03-22 09:30:03').
od(0.87, '2007-03-22 09:41:54').
od(0.8763, '2007-03-22 09:53:53').
od(0.8764, '2007-03-22 10:05:44').
od(0.8612, '2007-03-22 10:34:33').
od(0.8784, '2007-03-22 10:46:26').
od(0.8854, '2007-03-22 10:59:51').
od(0.8748, '2007-03-22 11:12:35').
od(0.8738, '2007-03-22 11:25:24').
od(0.8761, '2007-03-22 11:39:31').
od(0.8742, '2007-03-22 11:53:32').
od(0.8554, '2007-03-22 12:08:20').
od(0.8728, '2007-03-22 12:23:30').
od(0.8742, '2007-03-22 12:39:35').
od(0.8531, '2007-03-22 12:55:44').
od(0.8725, '2007-03-22 13:12:31').
od(0.8656, '2007-03-22 13:29:47').
od(0.8692, '2007-03-22 13:47:20').
od(0.8755, '2007-03-22 14:04:44').
od(0.8819, '2007-03-22 14:22:03').
od(0.8769, '2007-03-22 14:39:21').
od(0.8758, '2007-03-22 14:56:42').
od(0.8797, '2007-03-22 15:13:54').
od(0.8912, '2007-03-22 15:31:08').
od(0.8784, '2007-03-22 15:48:24').
od(0.8776, '2007-03-22 16:05:39').
od(0.8791, '2007-03-22 16:41:55').
od(0.8809, '2007-03-22 16:59:05').
od(0.8782, '2007-03-22 17:16:25').
od(0.8768, '2007-03-22 17:33:31').
od(0.8681, '2007-03-22 17:50:47').
od(0.8801, '2007-03-22 18:07:45').
od(0.8794, '2007-03-22 18:24:55').
od(0.8785, '2007-03-22 18:42:13').
od(0.8819, '2007-03-22 18:59:29').
od(0.8861, '2007-03-22 19:16:42').
od(0.8813, '2007-03-22 19:34:02').
od(0.8802, '2007-03-22 19:51:29').
od(0.8948, '2007-03-22 20:08:49').
od(0.896, '2007-03-22 20:25:56').
od(0.883, '2007-03-22 20:43:13').
od(0.8819, '2007-03-22 21:00:36').
od(0.8794, '2007-03-22 21:17:55').
od(0.881, '2007-03-22 21:35:22').
od(0.8736, '2007-03-22 21:52:45').
od(0.8785, '2007-03-22 22:10:06').
od(0.8775, '2007-03-22 22:27:22').
od(0.8788, '2007-03-22 22:44:38').
od(0.8782, '2007-03-22 23:01:54').
od(0.8778, '2007-03-22 23:19:15').
od(0.8783, '2007-03-22 23:36:18').
od(0.8519, '2007-03-22 23:53:35').
od(0.8607, '2007-03-23 00:10:51').
od(0.8743, '2007-03-23 00:28:04').
od(0.8704, '2007-03-23 00:45:29').
od(0.8748, '2007-03-23 01:02:34').
od(0.8645, '2007-03-23 01:19:40').
od(0.8733, '2007-03-23 01:36:57').
od(0.885, '2007-03-23 01:54:23').
od(0.888, '2007-03-23 02:11:45').
od(0.8891, '2007-03-23 02:28:52').
od(0.8904, '2007-03-23 02:46:06').
od(0.8926, '2007-03-23 03:03:26').
od(0.8943, '2007-03-23 03:20:49').
od(0.8985, '2007-03-23 03:37:57').
od(0.9008, '2007-03-23 03:55:04').
od(0.903, '2007-03-23 04:12:19').
od(0.8995, '2007-03-23 04:29:43').
od(0.9132, '2007-03-23 04:47:06').
od(0.8945, '2007-03-23 05:04:33').
od(0.8969, '2007-03-23 05:21:53').
od(0.8971, '2007-03-23 05:39:17').
od(0.8981, '2007-03-23 05:56:25').
od(0.8968, '2007-03-23 06:13:33').
od(0.8992, '2007-03-23 06:30:44').
od(0.8998, '2007-03-23 06:48:08').
od(0.8819, '2007-03-23 07:05:17').
od(0.9027, '2007-03-23 07:22:35').
od(0.9043, '2007-03-23 07:39:52').
od(0.9023, '2007-03-23 07:57:07').
od(0.875, '2007-03-23 08:14:17').
od(0.9022, '2007-03-23 08:31:35').
od(0.8808, '2007-03-23 08:49:47').
od(0.9245, '2007-03-23 09:06:51').
od(0.9121, '2007-03-23 09:24:02').
od(0.9011, '2007-03-23 09:41:21').
od(0.9035, '2007-03-23 09:58:36').
od(0.9047, '2007-03-23 10:15:44').
od(0.9051, '2007-03-23 10:40:26').
od(0.9069, '2007-03-23 10:57:51').
od(0.9079, '2007-03-23 11:16:31').
od(0.9049, '2007-03-23 11:34:56').
od(0.9009, '2007-03-23 11:53:39').
od(0.911, '2007-03-23 12:13:03').
od(0.9064, '2007-03-23 12:31:31').
od(0.89, '2007-03-23 12:51:24').
od(0.8967, '2007-03-23 13:09:46').
od(0.8974, '2007-03-23 13:28:05').
od(0.8892, '2007-03-23 13:45:33').
od(0.9025, '2007-03-23 14:02:52').
od(0.8938, '2007-03-23 14:20:29').
od(0.8777, '2007-03-23 14:37:14').
od(0.9161, '2007-03-23 15:01:13').
od(0.9171, '2007-03-23 15:17:36').
od(0.9097, '2007-03-23 15:34:54').
od(0.9041, '2007-03-23 15:53:35').
od(0.9071, '2007-03-23 16:13:48').
od(0.8856, '2007-03-23 16:32:04').
od(0.9011, '2007-03-23 16:50:35').
od(0.9123, '2007-03-23 17:08:39').
od(0.8868, '2007-03-23 17:26:58').
od(0.8957, '2007-03-23 17:45:28').
od(0.9139, '2007-03-23 18:03:29').
od(0.9044, '2007-03-23 18:21:50').
od(0.9147, '2007-03-23 18:39:59').
od(0.9035, '2007-03-23 18:58:17').
od(0.902, '2007-03-23 19:16:47').
od(0.9113, '2007-03-23 19:35:04').
od(0.909, '2007-03-23 19:53:00').
od(0.913, '2007-03-23 20:11:13').
od(0.9143, '2007-03-23 20:29:20').
od(0.9148, '2007-03-23 20:47:46').
od(0.9139, '2007-03-23 21:06:11').
od(0.9166, '2007-03-23 21:24:35').
od(0.9161, '2007-03-23 21:43:02').
od(0.9153, '2007-03-23 22:01:24').
od(0.9161, '2007-03-23 22:19:40').
od(0.9281, '2007-03-23 22:37:43').
od(0.9146, '2007-03-23 22:56:10').
od(0.9172, '2007-03-23 23:14:46').
od(0.9299, '2007-03-23 23:33:25').
od(0.9083, '2007-03-23 23:51:42').
od(0.9159, '2007-03-24 00:10:13').
od(0.9151, '2007-03-24 00:28:30').
od(0.9125, '2007-03-24 00:46:41').
od(0.9166, '2007-03-24 01:04:56').
od(0.9171, '2007-03-24 01:23:09').
od(0.9183, '2007-03-24 01:41:33').
od(0.9195, '2007-03-24 02:00:00').
od(0.9211, '2007-03-24 02:18:19').
od(0.9197, '2007-03-24 02:36:26').
od(0.9215, '2007-03-24 02:54:23').
od(0.9184, '2007-03-24 03:12:34').
od(0.9189, '2007-03-24 03:30:33').
od(0.92, '2007-03-24 03:48:43').
od(0.9188, '2007-03-24 04:07:10').
od(0.923, '2007-03-24 04:25:38').
od(0.9205, '2007-03-24 04:43:46').
od(0.9208, '2007-03-24 05:01:53').
od(0.9212, '2007-03-24 05:20:05').
od(0.915, '2007-03-24 05:38:04').
od(0.9203, '2007-03-24 05:56:18').
od(0.9203, '2007-03-24 06:14:13').
od(0.9109, '2007-03-24 06:32:04').
od(0.9217, '2007-03-24 06:50:01').
od(0.9139, '2007-03-24 07:07:54').
od(0.9221, '2007-03-24 07:26:14').
od(0.91, '2007-03-24 07:44:14').
od(0.9168, '2007-03-24 08:02:59').
od(0.9179, '2007-03-24 08:21:03').
od(0.9199, '2007-03-24 08:39:03').
od(0.9203, '2007-03-24 08:57:05').
od(0.9081, '2007-03-24 09:14:56').
od(0.9062, '2007-03-24 09:33:03').
od(0.9191, '2007-03-24 09:51:11').
od(0.9051, '2007-03-24 10:09:03').
od(0.9172, '2007-03-24 10:27:02').
od(0.9081, '2007-03-24 10:45:15').
od(0.9216, '2007-03-24 11:03:23').
od(0.9223, '2007-03-24 11:21:33').
od(0.907, '2007-03-24 11:40:02').
od(0.9222, '2007-03-24 11:57:59').
od(0.9223, '2007-03-24 12:15:55').
od(0.9245, '2007-03-24 12:33:41').
od(0.9228, '2007-03-24 12:51:13').
od(0.9214, '2007-03-24 13:08:55').
od(0.9169, '2007-03-24 13:25:37').
od(0.9145, '2007-03-24 13:42:22').
od(0.9203, '2007-03-24 13:59:30').
od(0.9212, '2007-03-24 14:16:21').
od(0.9231, '2007-03-24 14:33:25').
od(0.9185, '2007-03-24 14:50:14').
od(0.9227, '2007-03-24 15:06:43').
od(0.8991, '2007-03-24 15:23:24').
