od(0.113, '2007-03-21 16:34:07').
od(0.1144, '2007-03-21 18:53:39').
od(0.1114, '2007-03-21 19:28:30').
od(0.1157, '2007-03-21 20:03:27').
od(0.1179, '2007-03-21 20:38:20').
od(0.1191, '2007-03-21 21:13:05').
od(0.122, '2007-03-21 21:48:03').
od(0.1295, '2007-03-21 22:22:57').
od(0.1243, '2007-03-21 22:57:59').
od(0.145, '2007-03-21 23:32:46').
od(0.1556, '2007-03-22 00:07:48').
od(0.1709, '2007-03-22 00:42:58').
od(0.1761, '2007-03-22 01:18:05').
od(0.2156, '2007-03-22 01:52:48').
od(0.2511, '2007-03-22 02:27:56').
od(0.2747, '2007-03-22 03:03:16').
od(0.3425, '2007-03-22 03:38:14').
od(0.4108, '2007-03-22 04:13:09').
od(0.4825, '2007-03-22 04:47:59').
od(0.5515, '2007-03-22 05:23:01').
od(0.6287, '2007-03-22 05:57:49').
od(0.7054, '2007-03-22 06:32:55').
od(1.3546, '2007-03-22 13:16:00').
od(1.3558, '2007-03-22 13:36:21').
od(1.3761, '2007-03-22 13:56:37').
od(1.4054, '2007-03-22 14:16:54').
od(1.4284, '2007-03-22 14:37:03').
od(1.4467, '2007-03-22 14:57:16').
od(1.4642, '2007-03-22 15:17:33').
od(1.4735, '2007-03-22 15:37:51').
od(1.5069, '2007-03-22 16:46:39').
od(1.495, '2007-03-22 17:07:06').
od(1.4722, '2007-03-22 17:27:28').
od(1.469, '2007-03-22 17:47:41').
od(1.4592, '2007-03-22 18:08:07').
od(1.4511, '2007-03-22 18:28:27').
od(1.4414, '2007-03-22 18:48:43').
od(1.4328, '2007-03-22 19:08:59').
od(1.4258, '2007-03-22 19:29:11').
od(1.4183, '2007-03-22 19:49:29').
od(1.4115, '2007-03-22 20:09:45').
od(1.4064, '2007-03-22 20:30:03').
od(1.4003, '2007-03-22 20:50:22').
od(1.3958, '2007-03-22 21:10:38').
od(1.392, '2007-03-22 21:30:55').
od(1.3866, '2007-03-22 21:51:14').
od(1.408, '2007-03-23 11:40:04').
