od(0.1739, '2007-04-13 12:20:00').
od(0.1575, '2007-04-13 12:22:43').
od(0.1807, '2007-04-13 12:24:34').
od(0.1625, '2007-04-13 12:27:29').
od(0.1591, '2007-04-13 12:30:12').
od(0.1642, '2007-04-13 12:32:01').
od(0.1621, '2007-04-13 12:34:53').
od(0.1599, '2007-04-13 12:37:34').
od(0.1599, '2007-04-13 12:39:23').
od(0.1618, '2007-04-13 12:42:18').
od(0.1584, '2007-04-13 12:45:01').
od(0.1615, '2007-04-13 12:46:56').
od(0.1604, '2007-04-13 12:49:51').
od(0.1573, '2007-04-13 12:53:16').
od(0.1637, '2007-04-13 12:56:30').
od(0.1596, '2007-04-13 12:59:40').
od(0.1595, '2007-04-13 13:02:49').
od(0.1657, '2007-04-13 13:05:59').
od(0.1628, '2007-04-13 13:09:09').
od(0.1616, '2007-04-13 13:12:21').
od(0.1603, '2007-04-13 13:15:32').
od(0.1619, '2007-04-13 13:18:46').
od(0.16, '2007-04-13 13:21:53').
od(0.1614, '2007-04-13 13:25:52').
od(0.1568, '2007-04-13 13:30:04').
od(0.1616, '2007-04-13 13:34:17').
od(0.1628, '2007-04-13 13:38:31').
od(0.1589, '2007-04-13 13:42:44').
od(0.1631, '2007-04-13 13:46:49').
od(0.1668, '2007-04-13 13:51:05').
od(0.1679, '2007-04-13 13:55:17').
od(0.1654, '2007-04-13 14:00:17').
od(0.1785, '2007-04-13 14:05:32').
od(0.1695, '2007-04-13 14:10:44').
od(0.1895, '2007-04-13 14:16:03').
od(0.1806, '2007-04-13 14:21:21').
od(0.1825, '2007-04-13 14:26:36').
od(0.2037, '2007-04-13 14:32:00').
od(0.2069, '2007-04-13 14:37:56').
od(0.2229, '2007-04-13 14:44:09').
od(0.225, '2007-04-13 14:50:18').
od(0.2243, '2007-04-13 14:56:34').
od(0.2452, '2007-04-13 15:02:45').
od(0.2392, '2007-04-13 15:08:55').
od(0.2438, '2007-04-13 15:15:09').
od(0.2392, '2007-04-13 15:21:14').
od(0.2479, '2007-04-13 15:27:19').
od(0.2595, '2007-04-13 15:33:23').
od(0.2632, '2007-04-13 15:39:34').
od(0.2697, '2007-04-13 15:45:37').
od(0.2443, '2007-04-13 15:52:33').
od(0.2507, '2007-04-13 15:59:59').
od(0.2607, '2007-04-13 16:07:04').
od(0.2364, '2007-04-13 16:14:20').
od(0.2482, '2007-04-13 16:21:28').
od(0.2635, '2007-04-13 16:28:42').
od(0.2535, '2007-04-13 16:35:56').
od(0.2661, '2007-04-13 16:43:08').
od(0.2703, '2007-04-13 16:50:13').
od(0.2817, '2007-04-13 16:57:26').
od(0.2686, '2007-04-13 17:04:34').
od(0.3177, '2007-04-13 17:11:37').
od(0.3154, '2007-04-13 17:18:46').
od(0.314, '2007-04-13 17:25:58').
od(0.3264, '2007-04-13 17:33:04').
od(0.3507, '2007-04-13 17:40:16').
od(0.3404, '2007-04-13 17:48:07').
od(0.3341, '2007-04-13 17:56:11').
od(0.3481, '2007-04-13 18:08:56').
od(0.3695, '2007-04-13 18:17:06').
od(0.3687, '2007-04-13 18:25:06').
od(0.398, '2007-04-13 18:33:09').
od(0.4213, '2007-04-13 18:41:16').
od(0.4241, '2007-04-13 18:49:20').
od(0.4476, '2007-04-13 18:57:24').
od(0.4424, '2007-04-13 19:05:44').
od(0.4556, '2007-04-13 19:13:52').
od(0.4555, '2007-04-13 19:21:58').
od(0.4594, '2007-04-13 19:29:57').
od(0.4504, '2007-04-13 19:37:58').
od(0.4901, '2007-04-13 19:46:02').
od(0.5107, '2007-04-13 19:54:12').
od(0.4974, '2007-04-13 20:02:21').
od(0.5282, '2007-04-13 20:10:24').
od(0.5354, '2007-04-13 20:18:21').
od(0.5528, '2007-04-13 20:26:31').
od(0.5381, '2007-04-13 20:34:34').
od(0.5811, '2007-04-13 20:42:36').
od(0.5473, '2007-04-13 20:50:45').
od(0.5645, '2007-04-13 20:58:54').
od(0.612, '2007-04-13 21:07:18').
od(0.643, '2007-04-13 21:15:17').
od(0.6385, '2007-04-13 21:23:33').
od(0.6796, '2007-04-13 21:31:50').
od(0.6637, '2007-04-13 21:39:54').
od(0.6496, '2007-04-13 21:47:54').
od(0.6998, '2007-04-13 21:56:04').
od(0.7033, '2007-04-13 22:04:05').
od(0.7322, '2007-04-13 22:12:12').
od(0.7232, '2007-04-13 22:20:18').
od(0.7779, '2007-04-13 22:28:23').
od(0.7566, '2007-04-13 22:36:34').
od(0.7979, '2007-04-13 22:44:50').
od(0.8314, '2007-04-13 22:52:59').
od(0.7958, '2007-04-13 23:00:56').
od(0.8208, '2007-04-13 23:09:07').
od(0.8236, '2007-04-13 23:17:08').
od(0.8716, '2007-04-13 23:25:18').
od(0.847, '2007-04-13 23:33:28').
od(0.8722, '2007-04-13 23:41:36').
od(0.8991, '2007-04-13 23:49:46').
od(0.869, '2007-04-13 23:57:54').
od(0.9059, '2007-04-14 00:06:05').
od(0.8835, '2007-04-14 00:14:07').
od(0.9159, '2007-04-14 00:22:15').
od(0.8811, '2007-04-14 00:30:35').
od(0.9006, '2007-04-14 00:38:44').
od(0.9049, '2007-04-14 00:46:51').
od(0.88, '2007-04-14 00:55:00').
od(0.9067, '2007-04-14 01:03:17').
od(0.8917, '2007-04-14 01:11:18').
od(0.9228, '2007-04-14 01:19:20').
od(0.8906, '2007-04-14 01:27:30').
od(0.8702, '2007-04-14 01:35:39').
od(0.9148, '2007-04-14 01:43:44').
od(0.8931, '2007-04-14 01:51:53').
od(0.9155, '2007-04-14 02:00:00').
od(0.8931, '2007-04-14 02:08:12').
od(0.9187, '2007-04-14 02:16:14').
od(0.9056, '2007-04-14 02:24:13').
od(0.9267, '2007-04-14 02:32:24').
od(0.9345, '2007-04-14 02:40:35').
od(0.9046, '2007-04-14 02:48:50').
od(0.9331, '2007-04-14 02:56:55').
od(0.9028, '2007-04-14 03:05:07').
od(0.9493, '2007-04-14 03:13:25').
od(0.9026, '2007-04-14 03:21:28').
od(0.9448, '2007-04-14 03:29:30').
od(0.9502, '2007-04-14 03:37:45').
od(0.9133, '2007-04-14 03:45:57').
od(0.9406, '2007-04-14 03:54:02').
od(0.9138, '2007-04-14 04:02:10').
od(0.9439, '2007-04-14 04:10:12').
od(0.9261, '2007-04-14 04:18:15').
od(0.9475, '2007-04-14 04:26:31').
od(0.9562, '2007-04-14 04:34:48').
od(0.9194, '2007-04-14 04:42:53').
od(0.9409, '2007-04-14 04:51:09').
od(0.9218, '2007-04-14 04:59:17').
od(0.9485, '2007-04-14 05:07:20').
od(0.9211, '2007-04-14 05:15:23').
od(0.9563, '2007-04-14 05:23:29').
od(0.9705, '2007-04-14 05:31:40').
od(0.9329, '2007-04-14 05:39:40').
od(0.9279, '2007-04-14 05:47:50').
od(0.9239, '2007-04-14 05:55:48').
od(0.9492, '2007-04-14 06:04:01').
od(0.9227, '2007-04-14 06:12:04').
od(0.9589, '2007-04-14 06:20:10').
od(0.9638, '2007-04-14 06:28:24').
od(0.9361, '2007-04-14 06:36:31').
od(0.955, '2007-04-14 06:44:41').
od(0.9206, '2007-04-14 06:52:52').
od(0.9454, '2007-04-14 07:00:59').
od(0.9317, '2007-04-14 07:09:20').
od(0.941, '2007-04-14 07:17:26').
od(0.9783, '2007-04-14 07:25:32').
od(0.9279, '2007-04-14 07:33:37').
od(0.9787, '2007-04-14 07:41:39').
od(0.9441, '2007-04-14 07:49:50').
od(0.9692, '2007-04-14 07:57:59').
od(0.9437, '2007-04-14 08:06:06').
od(0.97, '2007-04-14 08:14:14').
od(0.9595, '2007-04-14 08:22:27').
od(0.9389, '2007-04-14 08:30:36').
od(0.9703, '2007-04-14 08:38:51').
od(0.9432, '2007-04-14 08:47:02').
od(0.9646, '2007-04-14 08:55:07').
od(0.9415, '2007-04-14 09:03:20').
od(0.9787, '2007-04-14 09:11:26').
od(0.9465, '2007-04-14 09:19:31').
od(0.9494, '2007-04-14 09:27:37').
od(0.9775, '2007-04-14 09:35:37').
od(0.9411, '2007-04-14 09:43:44').
od(0.9845, '2007-04-14 09:52:01').
od(0.9443, '2007-04-14 10:00:10').
od(0.9835, '2007-04-14 10:09:20').
od(0.9902, '2007-04-14 10:17:38').
od(0.9466, '2007-04-14 10:25:52').
od(0.9816, '2007-04-14 10:34:10').
od(0.9364, '2007-04-14 10:42:22').
od(0.9779, '2007-04-14 10:50:36').
od(0.9522, '2007-04-14 10:58:45').
od(0.9791, '2007-04-14 11:06:46').
od(0.981, '2007-04-14 11:14:55').
od(0.9561, '2007-04-14 11:22:57').
od(0.9809, '2007-04-14 11:31:02').
od(0.9499, '2007-04-14 11:39:04').
od(0.9753, '2007-04-14 11:47:09').
od(0.9517, '2007-04-14 11:55:08').
od(0.9944, '2007-04-14 12:03:21').
od(0.9864, '2007-04-14 12:11:31').
od(0.9555, '2007-04-14 12:19:36').
od(0.979, '2007-04-14 12:27:42').
od(0.961, '2007-04-14 12:35:45').
od(0.9929, '2007-04-14 12:43:50').
od(0.968, '2007-04-14 12:52:02').
od(0.9876, '2007-04-14 13:00:05').
od(0.9867, '2007-04-14 13:08:16').
od(0.9587, '2007-04-14 13:16:16').
od(0.992, '2007-04-14 13:24:17').
od(0.9599, '2007-04-14 13:32:27').
od(0.9822, '2007-04-14 13:40:28').
od(0.9602, '2007-04-14 13:48:34').
od(0.982, '2007-04-14 13:56:43').
od(0.9911, '2007-04-14 14:04:58').
od(0.9652, '2007-04-14 14:13:01').
od(0.9769, '2007-04-14 14:21:11').
od(0.9782, '2007-04-14 14:29:09').
od(0.9902, '2007-04-14 14:37:11').
od(0.9606, '2007-04-14 14:45:10').
od(0.9836, '2007-04-14 14:53:12').
od(0.9766, '2007-04-14 15:01:15').
od(0.9693, '2007-04-14 15:09:25').
od(0.9824, '2007-04-14 15:17:20').
od(0.9605, '2007-04-14 15:25:23').
od(0.9732, '2007-04-14 15:33:26').
od(0.9636, '2007-04-14 15:41:32').
od(0.9861, '2007-04-14 15:49:41').
od(0.9798, '2007-04-14 15:57:43').
od(0.9581, '2007-04-14 16:05:45').
od(0.9674, '2007-04-14 16:13:51').
od(0.9621, '2007-04-14 16:21:51').
od(0.9652, '2007-04-14 16:29:54').
od(0.9555, '2007-04-14 16:38:01').
od(0.9757, '2007-04-14 16:46:05').
od(0.9979, '2007-04-14 16:54:08').
od(0.9773, '2007-04-14 17:02:16').
od(1.0044, '2007-04-14 17:10:20').
od(0.9641, '2007-04-14 17:18:23').
od(0.9557, '2007-04-14 17:26:24').
od(0.9616, '2007-04-14 17:34:23').
od(0.9857, '2007-04-14 17:42:24').
od(0.9891, '2007-04-14 17:50:26').
od(0.9545, '2007-04-14 17:58:30').
od(0.9954, '2007-04-14 18:06:39').
od(0.9628, '2007-04-14 18:14:49').
od(1.0072, '2007-04-14 18:22:46').
od(0.956, '2007-04-14 18:30:49').
od(0.9926, '2007-04-14 18:38:48').
od(0.9993, '2007-04-14 18:46:47').
od(0.9499, '2007-04-14 18:54:47').
od(0.9836, '2007-04-14 19:02:49').
od(0.9621, '2007-04-14 19:10:57').
od(1.0051, '2007-04-14 19:19:05').
od(0.9704, '2007-04-14 19:27:07').
od(1.001, '2007-04-14 19:35:08').
od(1.0051, '2007-04-14 19:43:11').
od(0.9698, '2007-04-14 19:51:09').
od(0.9847, '2007-04-14 19:59:05').
od(0.9704, '2007-04-14 20:07:07').
od(0.9939, '2007-04-14 20:15:02').
od(0.9805, '2007-04-14 20:23:01').
od(0.9959, '2007-04-14 20:31:05').
od(0.9948, '2007-04-14 20:39:08').
od(0.9698, '2007-04-14 20:47:09').
od(1.0038, '2007-04-14 20:55:15').
od(0.9773, '2007-04-14 21:03:27').
od(0.9969, '2007-04-14 21:11:31').
od(0.9823, '2007-04-14 21:19:30').
od(1.0089, '2007-04-14 21:27:28').
od(1.0105, '2007-04-14 21:35:26').
od(0.9806, '2007-04-14 21:43:26').
od(1.0037, '2007-04-14 21:51:28').
od(0.9792, '2007-04-14 21:59:33').
od(1.0239, '2007-04-14 22:07:38').
od(0.9837, '2007-04-14 22:15:36').
od(1.0128, '2007-04-14 22:23:36').
od(1.0175, '2007-04-14 22:31:33').
od(0.992, '2007-04-14 22:39:35').
od(1.0076, '2007-04-14 22:47:40').
od(0.9854, '2007-04-14 22:55:37').
od(1.0049, '2007-04-14 23:03:37').
od(0.9787, '2007-04-14 23:11:33').
od(1.0161, '2007-04-14 23:19:33').
od(1.0261, '2007-04-14 23:27:36').
od(0.989, '2007-04-14 23:35:39').
od(1.0165, '2007-04-14 23:43:42').
od(0.9862, '2007-04-14 23:51:48').
od(1.0245, '2007-04-14 23:59:59').
od(0.9871, '2007-04-15 00:08:04').
od(1.0248, '2007-04-15 00:16:07').
od(1.0016, '2007-04-15 00:24:14').
od(0.9891, '2007-04-15 00:32:19').
od(1.0175, '2007-04-15 00:40:19').
od(0.9959, '2007-04-15 00:48:28').
od(1.0149, '2007-04-15 00:56:24').
od(0.9954, '2007-04-15 01:04:33').
od(1.0264, '2007-04-15 01:12:40').
od(1.0282, '2007-04-15 01:20:51').
od(1.0026, '2007-04-15 01:28:49').
od(1.0257, '2007-04-15 01:36:53').
od(0.993, '2007-04-15 01:45:01').
od(1.0336, '2007-04-15 01:53:07').
od(0.9961, '2007-04-15 02:02:27').
od(1.021, '2007-04-15 02:10:32').
od(1.033, '2007-04-15 02:18:33').
od(1.0074, '2007-04-15 02:26:38').
od(1.0352, '2007-04-15 02:34:37').
od(0.9994, '2007-04-15 02:42:49').
od(1.0296, '2007-04-15 02:50:58').
od(1.003, '2007-04-15 02:59:00').
od(1.0361, '2007-04-15 03:07:18').
od(1.0393, '2007-04-15 03:15:21').
od(1.0049, '2007-04-15 03:23:27').
od(1.0346, '2007-04-15 03:31:26').
od(0.9994, '2007-04-15 03:39:26').
od(1.0299, '2007-04-15 03:47:27').
od(1.0087, '2007-04-15 03:55:34').
od(1.0385, '2007-04-15 04:03:49').
od(1.0287, '2007-04-15 04:11:59').
od(1.0004, '2007-04-15 04:19:55').
od(1.0392, '2007-04-15 04:27:59').
od(1.0087, '2007-04-15 04:35:58').
od(1.0177, '2007-04-15 04:43:59').
od(1.0093, '2007-04-15 04:52:04').
od(1.0178, '2007-04-15 05:00:05').
od(1.0289, '2007-04-15 05:08:19').
od(1.0106, '2007-04-15 05:16:20').
od(1.0397, '2007-04-15 05:24:25').
od(1.0028, '2007-04-15 05:32:28').
od(1.0361, '2007-04-15 05:40:32').
od(1.0039, '2007-04-15 05:48:43').
od(1.0385, '2007-04-15 05:56:42').
od(1.0438, '2007-04-15 06:04:58').
od(1.0062, '2007-04-15 06:12:57').
od(1.0519, '2007-04-15 06:21:03').
od(1.0104, '2007-04-15 06:29:13').
od(1.0443, '2007-04-15 06:37:15').
od(1.0041, '2007-04-15 06:45:23').
od(1.0477, '2007-04-15 06:53:23').
od(1.04, '2007-04-15 07:01:30').
od(1.0051, '2007-04-15 07:09:40').
od(1.0475, '2007-04-15 07:17:47').
od(1.0091, '2007-04-15 07:25:59').
od(1.0435, '2007-04-15 07:34:07').
od(1.0179, '2007-04-15 07:42:09').
od(1.0504, '2007-04-15 07:50:09').
od(1.0436, '2007-04-15 07:58:10').
od(1.013, '2007-04-15 08:06:16').
od(1.0472, '2007-04-15 08:14:22').
od(1.0067, '2007-04-15 08:22:40').
od(1.0476, '2007-04-15 08:30:44').
od(1.0139, '2007-04-15 08:38:53').
od(1.0497, '2007-04-15 08:46:56').
od(1.0423, '2007-04-15 08:54:57').
od(1.0136, '2007-04-15 09:03:11').
od(1.0506, '2007-04-15 09:11:24').
od(1.0194, '2007-04-15 09:19:27').
od(1.0494, '2007-04-15 09:27:33').
od(1.0105, '2007-04-15 09:35:49').
od(1.0546, '2007-04-15 09:44:00').
od(1.0438, '2007-04-15 09:52:15').
od(1.0076, '2007-04-15 10:00:25').
od(1.0474, '2007-04-15 10:08:35').
od(1.0068, '2007-04-15 10:16:53').
od(1.055, '2007-04-15 10:25:11').
od(1.0228, '2007-04-15 10:33:24').
od(1.0556, '2007-04-15 10:41:32').
od(1.0558, '2007-04-15 10:49:41').
od(1.0198, '2007-04-15 10:57:40').
od(1.0534, '2007-04-15 11:05:44').
od(1.0197, '2007-04-15 11:13:43').
od(1.0501, '2007-04-15 11:21:42').
od(1.0257, '2007-04-15 11:29:49').
od(1.0587, '2007-04-15 11:37:59').
od(1.0586, '2007-04-15 11:46:08').
od(1.0203, '2007-04-15 11:54:16').
od(1.0506, '2007-04-15 12:02:30').
od(1.0199, '2007-04-15 12:10:42').
od(1.0492, '2007-04-15 12:18:58').
od(1.0186, '2007-04-15 12:27:22').
od(1.0602, '2007-04-15 12:35:34').
od(1.0538, '2007-04-15 12:43:56').
od(1.0183, '2007-04-15 12:52:18').
od(1.047, '2007-04-15 13:00:21').
od(1.0134, '2007-04-15 13:08:35').
od(1.0625, '2007-04-15 13:16:41').
od(1.0183, '2007-04-15 13:24:50').
od(1.062, '2007-04-15 13:33:07').
od(1.056, '2007-04-15 13:41:11').
od(1.0231, '2007-04-15 13:49:13').
od(1.0611, '2007-04-15 13:57:17').
od(1.0078, '2007-04-15 14:05:23').
od(1.0574, '2007-04-15 14:13:33').
od(1.0167, '2007-04-15 14:21:31').
od(1.0637, '2007-04-15 14:29:35').
od(1.0521, '2007-04-15 14:37:34').
od(1.0159, '2007-04-15 14:45:38').
od(1.0557, '2007-04-15 14:53:36').
od(1.0115, '2007-04-15 15:01:32').
od(1.0552, '2007-04-15 15:09:44').
od(1.0165, '2007-04-15 15:17:54').
od(1.0588, '2007-04-15 15:26:06').
od(1.0517, '2007-04-15 15:34:12').
od(1.0274, '2007-04-15 15:42:43').
od(1.0548, '2007-04-15 15:51:13').
od(1.021, '2007-04-15 15:59:50').
od(1.0625, '2007-04-15 16:08:18').
od(1.0213, '2007-04-15 16:16:50').
od(1.0555, '2007-04-15 16:25:12').
od(1.0577, '2007-04-15 16:33:33').
od(1.0123, '2007-04-15 16:42:05').
od(1.0587, '2007-04-15 16:50:21').
od(1.0225, '2007-04-15 16:58:46').
od(1.0661, '2007-04-15 17:07:09').
od(1.0294, '2007-04-15 17:15:35').
od(1.0638, '2007-04-15 17:24:02').
od(1.0523, '2007-04-15 17:32:29').
od(1.0252, '2007-04-15 17:40:48').
od(1.0685, '2007-04-15 17:49:14').
od(1.0336, '2007-04-15 17:57:39').
od(1.0605, '2007-04-15 18:07:00').
od(1.0271, '2007-04-15 18:15:02').
od(1.0638, '2007-04-15 18:23:05').
od(1.0649, '2007-04-15 18:31:06').
od(1.0277, '2007-04-15 18:39:14').
od(1.0599, '2007-04-15 18:47:17').
od(1.0353, '2007-04-15 18:55:16').
od(1.0668, '2007-04-15 19:03:24').
od(1.0269, '2007-04-15 19:11:29').
od(1.0659, '2007-04-15 19:19:38').
od(1.0683, '2007-04-15 19:27:34').
od(1.0303, '2007-04-15 19:35:39').
od(1.0642, '2007-04-15 19:43:42').
od(1.0346, '2007-04-15 19:51:39').
od(1.0696, '2007-04-15 19:59:47').
od(1.0315, '2007-04-15 20:07:49').
od(1.0617, '2007-04-15 20:15:54').
od(1.0702, '2007-04-15 20:24:01').
od(1.0361, '2007-04-15 20:32:05').
od(1.0706, '2007-04-15 20:40:01').
od(1.0359, '2007-04-15 20:48:06').
od(1.0699, '2007-04-15 20:56:10').
od(1.0437, '2007-04-15 21:04:22').
od(1.0753, '2007-04-15 21:12:21').
od(1.0726, '2007-04-15 21:20:29').
od(1.0295, '2007-04-15 21:28:31').
od(1.0595, '2007-04-15 21:36:31').
od(1.0331, '2007-04-15 21:44:38').
od(1.0763, '2007-04-15 21:52:41').
od(1.0381, '2007-04-15 22:00:43').
od(1.0765, '2007-04-15 22:08:55').
od(1.0683, '2007-04-15 22:16:58').
od(1.0408, '2007-04-15 22:25:00').
od(1.0716, '2007-04-15 22:33:04').
od(1.038, '2007-04-15 22:41:02').
od(1.0741, '2007-04-15 22:49:09').
od(1.0314, '2007-04-15 22:57:04').
od(1.0708, '2007-04-15 23:05:21').
od(1.0779, '2007-04-15 23:13:33').
od(1.0423, '2007-04-15 23:21:34').
od(1.0644, '2007-04-15 23:29:34').
od(1.0282, '2007-04-15 23:37:37').
od(1.0761, '2007-04-15 23:45:46').
od(1.0477, '2007-04-15 23:53:49').
od(1.0757, '2007-04-16 00:01:50').
od(1.0746, '2007-04-16 00:09:55').
od(1.0352, '2007-04-16 00:18:00').
od(1.0747, '2007-04-16 00:26:08').
od(1.0398, '2007-04-16 00:34:06').
od(1.0784, '2007-04-16 00:42:07').
od(1.0346, '2007-04-16 00:50:17').
od(1.0801, '2007-04-16 00:58:20').
od(1.0746, '2007-04-16 01:06:26').
od(1.0386, '2007-04-16 01:14:24').
od(1.0711, '2007-04-16 01:22:23').
od(1.042, '2007-04-16 01:30:29').
od(1.0792, '2007-04-16 01:38:34').
od(1.0418, '2007-04-16 01:46:32').
od(1.0806, '2007-04-16 01:54:36').
od(1.0804, '2007-04-16 02:02:41').
od(1.0451, '2007-04-16 02:10:44').
od(1.078, '2007-04-16 02:18:53').
od(1.0405, '2007-04-16 02:27:05').
od(1.0784, '2007-04-16 02:35:07').
od(1.0317, '2007-04-16 02:43:04').
od(1.0792, '2007-04-16 02:51:10').
od(1.0803, '2007-04-16 02:59:11').
od(1.0387, '2007-04-16 03:07:16').
od(1.0822, '2007-04-16 03:15:18').
od(1.0396, '2007-04-16 03:23:23').
od(1.0811, '2007-04-16 03:31:27').
od(1.0369, '2007-04-16 03:39:27').
od(1.0727, '2007-04-16 03:47:31').
od(1.0824, '2007-04-16 03:55:35').
od(1.0428, '2007-04-16 04:03:35').
od(1.0781, '2007-04-16 04:11:36').
od(1.0366, '2007-04-16 04:19:42').
od(1.08, '2007-04-16 04:27:41').
od(1.0394, '2007-04-16 04:35:36').
od(1.077, '2007-04-16 04:43:42').
od(1.0825, '2007-04-16 04:51:46').
od(1.0413, '2007-04-16 04:59:46').
od(1.0795, '2007-04-16 05:07:43').
od(1.0393, '2007-04-16 05:15:45').
od(1.0763, '2007-04-16 05:23:42').
od(1.0341, '2007-04-16 05:31:39').
od(1.0816, '2007-04-16 05:39:47').
od(1.0714, '2007-04-16 05:47:41').
od(1.0463, '2007-04-16 05:55:44').
od(1.0697, '2007-04-16 06:03:54').
od(1.0439, '2007-04-16 06:11:56').
od(1.0759, '2007-04-16 06:19:58').
od(1.0416, '2007-04-16 06:27:57').
od(1.079, '2007-04-16 06:35:56').
od(1.0822, '2007-04-16 06:44:00').
od(1.0383, '2007-04-16 06:52:03').
od(1.0716, '2007-04-16 07:00:13').
od(1.0431, '2007-04-16 07:08:47').
od(1.0804, '2007-04-16 07:17:05').
od(1.0411, '2007-04-16 07:25:16').
od(1.0748, '2007-04-16 07:33:30').
od(1.0782, '2007-04-16 07:41:37').
od(1.0479, '2007-04-16 07:49:50').
od(1.077, '2007-04-16 07:58:03').
od(1.0369, '2007-04-16 08:06:24').
od(1.0777, '2007-04-16 08:14:34').
od(1.0484, '2007-04-16 08:22:51').
od(1.0829, '2007-04-16 08:31:08').
od(1.0694, '2007-04-16 08:46:46').
od(1.0448, '2007-04-16 08:54:52').
od(1.0761, '2007-04-16 09:02:53').
od(1.0512, '2007-04-16 09:10:59').
od(1.0757, '2007-04-16 09:18:56').
od(1.051, '2007-04-16 09:26:52').
od(1.0805, '2007-04-16 09:34:53').
od(1.0728, '2007-04-16 09:42:52').
od(1.0492, '2007-04-16 09:50:51').
od(1.068, '2007-04-16 09:59:08').
od(1.0388, '2007-04-16 10:07:10').
od(1.0712, '2007-04-16 10:15:11').
od(1.0346, '2007-04-16 10:23:14').
od(1.0709, '2007-04-16 10:31:20').
od(1.0777, '2007-04-16 10:39:29').
od(1.0437, '2007-04-16 10:47:35').
od(1.079, '2007-04-16 10:55:39').
od(1.0429, '2007-04-16 11:03:54').
od(1.0628, '2007-04-16 11:11:55').
od(1.0483, '2007-04-16 11:20:00').
od(1.0709, '2007-04-16 11:28:06').
od(1.0663, '2007-04-16 11:36:04').
od(1.0399, '2007-04-16 11:44:10').
od(1.0728, '2007-04-16 11:51:10').
od(1.0431, '2007-04-16 11:58:14').
od(1.0755, '2007-04-16 12:05:25').
od(1.0421, '2007-04-16 12:12:26').
od(1.044, '2007-04-16 12:19:29').
od(1.0748, '2007-04-16 12:26:30').
