od(0.1255, '2007-03-01 13:11:33').
od(0.1286, '2007-03-01 13:40:34').
od(0.1284, '2007-03-01 14:38:05').
od(0.1284, '2007-03-01 15:04:10').
od(0.1269, '2007-03-01 15:30:13').
od(0.1299, '2007-03-01 15:56:18').
od(0.1303, '2007-03-01 16:22:19').
od(0.1361, '2007-03-01 18:16:23').
od(0.1338, '2007-03-01 18:33:54').
od(0.1335, '2007-03-01 18:51:22').
od(0.1342, '2007-03-01 19:08:57').
od(0.1364, '2007-03-01 19:26:22').
od(0.1358, '2007-03-01 19:43:54').
od(0.1368, '2007-03-01 20:01:21').
od(0.1373, '2007-03-01 20:18:42').
od(0.1355, '2007-03-01 20:36:02').
od(0.1356, '2007-03-01 20:53:27').
od(0.1365, '2007-03-01 21:10:54').
od(0.1367, '2007-03-01 21:28:14').
od(0.1365, '2007-03-01 21:45:42').
od(0.137, '2007-03-01 22:03:13').
od(0.137, '2007-03-01 22:20:42').
od(0.1384, '2007-03-01 22:38:04').
od(0.1426, '2007-03-01 22:55:28').
od(0.14, '2007-03-01 23:12:53').
od(0.1418, '2007-03-01 23:30:14').
od(0.1421, '2007-03-01 23:47:37').
od(0.1424, '2007-03-02 00:04:57').
od(0.1448, '2007-03-02 00:22:25').
od(0.1462, '2007-03-02 00:39:41').
od(0.148, '2007-03-02 00:57:12').
od(0.1477, '2007-03-02 01:14:39').
od(0.1511, '2007-03-02 01:31:57').
od(0.1522, '2007-03-02 01:49:15').
od(0.1572, '2007-03-02 02:06:38').
od(0.1654, '2007-03-02 02:26:26').
od(0.1674, '2007-03-02 02:43:52').
od(0.1727, '2007-03-02 03:01:14').
od(0.1779, '2007-03-02 03:18:34').
od(0.1841, '2007-03-02 03:35:57').
od(0.1884, '2007-03-02 03:53:21').
od(0.1997, '2007-03-02 04:10:40').
od(0.2099, '2007-03-02 04:28:02').
od(0.2246, '2007-03-02 04:45:20').
od(0.2331, '2007-03-02 05:02:40').
od(0.2465, '2007-03-02 05:19:59').
od(0.2616, '2007-03-02 05:37:20').
od(0.2768, '2007-03-02 05:54:44').
od(0.3109, '2007-03-02 06:12:03').
od(0.3234, '2007-03-02 06:29:30').
od(0.369, '2007-03-02 06:46:51').
od(0.3965, '2007-03-02 07:04:12').
od(0.4434, '2007-03-02 07:21:32').
od(0.471, '2007-03-02 07:38:50').
od(0.5422, '2007-03-02 07:56:16').
od(0.5891, '2007-03-02 08:13:42').
od(0.6263, '2007-03-02 08:31:08').
od(0.6882, '2007-03-02 08:48:33').
od(0.7742, '2007-03-02 09:05:51').
od(0.8216, '2007-03-02 09:23:13').
od(0.8623, '2007-03-02 09:40:35').
od(1.0652, '2007-03-02 10:55:00').
od(1.1952, '2007-03-02 11:49:29').
od(1.1883, '2007-03-02 12:05:18').
od(1.2056, '2007-03-02 12:21:08').
od(1.2882, '2007-03-02 13:04:50').
od(1.3313, '2007-03-02 13:42:12').
od(1.3362, '2007-03-02 13:47:58').
od(1.4047, '2007-03-02 14:09:06').
