od(0.1324, '2007-04-13 15:58:57').
od(0.1288, '2007-04-13 16:06:04').
od(0.126, '2007-04-13 16:13:17').
od(0.1298, '2007-04-13 16:20:27').
od(0.1274, '2007-04-13 16:27:37').
od(0.1294, '2007-04-13 16:34:52').
od(0.1285, '2007-04-13 16:42:04').
od(0.1288, '2007-04-13 16:49:14').
od(0.1317, '2007-04-13 16:56:25').
od(0.1361, '2007-04-13 17:03:33').
od(0.1354, '2007-04-13 17:10:37').
od(0.1374, '2007-04-13 17:17:43').
od(0.1463, '2007-04-13 17:24:55').
od(0.1363, '2007-04-13 17:32:03').
od(0.1386, '2007-04-13 17:39:13').
od(0.1328, '2007-04-13 17:47:08').
od(0.1429, '2007-04-13 17:55:08').
od(0.1404, '2007-04-13 18:07:55').
od(0.1495, '2007-04-13 18:16:07').
od(0.1511, '2007-04-13 18:24:05').
od(0.1667, '2007-04-13 18:32:09').
od(0.169, '2007-04-13 18:40:10').
od(0.1688, '2007-04-13 18:48:18').
od(0.1568, '2007-04-13 18:56:20').
od(0.1568, '2007-04-13 19:04:42').
od(0.1661, '2007-04-13 19:12:50').
od(0.1682, '2007-04-13 19:20:53').
od(0.1664, '2007-04-13 19:28:57').
od(0.1743, '2007-04-13 19:36:59').
od(0.1837, '2007-04-13 19:45:03').
od(0.1833, '2007-04-13 19:53:07').
od(0.1848, '2007-04-13 20:01:20').
od(0.1835, '2007-04-13 20:09:22').
od(0.1895, '2007-04-13 20:17:22').
od(0.1916, '2007-04-13 20:25:33').
od(0.1989, '2007-04-13 20:33:35').
od(0.1989, '2007-04-13 20:41:36').
od(0.2062, '2007-04-13 20:49:46').
od(0.2118, '2007-04-13 20:57:50').
od(0.2148, '2007-04-13 21:06:18').
od(0.2236, '2007-04-13 21:14:17').
od(0.2237, '2007-04-13 21:22:32').
od(0.2266, '2007-04-13 21:30:51').
od(0.2288, '2007-04-13 21:38:54').
od(0.2375, '2007-04-13 21:46:57').
od(0.2351, '2007-04-13 21:55:04').
od(0.2483, '2007-04-13 22:03:04').
od(0.2607, '2007-04-13 22:11:09').
od(0.2714, '2007-04-13 22:19:20').
od(0.2868, '2007-04-13 22:27:22').
od(0.2968, '2007-04-13 22:35:35').
od(0.2899, '2007-04-13 22:43:46').
od(0.2847, '2007-04-13 22:51:55').
od(0.2943, '2007-04-13 22:59:57').
od(0.3106, '2007-04-13 23:08:06').
od(0.3126, '2007-04-13 23:16:09').
od(0.3235, '2007-04-13 23:24:18').
od(0.3313, '2007-04-13 23:32:26').
od(0.347, '2007-04-13 23:40:33').
od(0.3643, '2007-04-13 23:48:42').
od(0.3795, '2007-04-13 23:56:53').
od(0.3669, '2007-04-14 00:05:06').
od(0.3735, '2007-04-14 00:13:07').
od(0.3847, '2007-04-14 00:21:14').
od(0.3914, '2007-04-14 00:29:33').
od(0.4131, '2007-04-14 00:37:42').
od(0.4145, '2007-04-14 00:45:52').
od(0.4304, '2007-04-14 00:53:58').
od(0.4515, '2007-04-14 01:02:13').
od(0.4683, '2007-04-14 01:10:19').
od(0.475, '2007-04-14 01:18:22').
od(0.4793, '2007-04-14 01:26:31').
od(0.4798, '2007-04-14 01:34:34').
od(0.4867, '2007-04-14 01:42:45').
od(0.5035, '2007-04-14 01:50:54').
od(0.5207, '2007-04-14 01:58:55').
od(0.5286, '2007-04-14 02:07:12').
od(0.5531, '2007-04-14 02:15:11').
od(0.5667, '2007-04-14 02:23:15').
od(0.5797, '2007-04-14 02:31:19').
od(0.5765, '2007-04-14 02:39:34').
od(0.5876, '2007-04-14 02:47:48').
od(0.6066, '2007-04-14 02:55:56').
od(0.607, '2007-04-14 03:04:05').
od(0.633, '2007-04-14 03:12:24').
od(0.639, '2007-04-14 03:20:29').
od(0.6601, '2007-04-14 03:28:31').
od(0.6595, '2007-04-14 03:36:40').
od(0.6845, '2007-04-14 03:44:54').
od(0.6942, '2007-04-14 03:53:00').
od(0.7157, '2007-04-14 04:01:04').
od(0.7171, '2007-04-14 04:09:13').
od(0.7231, '2007-04-14 04:17:15').
od(0.7409, '2007-04-14 04:25:27').
od(0.7394, '2007-04-14 04:33:46').
od(0.7538, '2007-04-14 04:41:51').
od(0.7681, '2007-04-14 04:50:06').
od(0.7692, '2007-04-14 04:58:17').
od(0.7672, '2007-04-14 05:06:21').
od(0.7681, '2007-04-14 05:14:19').
od(0.7711, '2007-04-14 05:22:30').
od(0.7722, '2007-04-14 05:30:36').
od(0.7691, '2007-04-14 05:38:42').
od(0.7785, '2007-04-14 05:46:46').
od(0.7768, '2007-04-14 05:54:47').
od(0.779, '2007-04-14 06:03:02').
od(0.7752, '2007-04-14 06:11:03').
od(0.7819, '2007-04-14 06:19:09').
od(0.7907, '2007-04-14 06:27:21').
od(0.7984, '2007-04-14 06:35:33').
od(0.786, '2007-04-14 06:43:36').
od(0.7822, '2007-04-14 06:51:50').
od(0.7915, '2007-04-14 06:59:57').
od(0.7857, '2007-04-14 07:08:14').
od(0.8005, '2007-04-14 07:16:24').
od(0.7849, '2007-04-14 07:24:31').
od(0.7898, '2007-04-14 07:32:37').
od(0.8048, '2007-04-14 07:40:41').
od(0.8123, '2007-04-14 07:48:51').
od(0.7912, '2007-04-14 07:57:00').
od(0.7966, '2007-04-14 08:05:08').
od(0.7974, '2007-04-14 08:13:11').
od(0.7898, '2007-04-14 08:21:24').
od(0.7908, '2007-04-14 08:29:33').
od(0.8036, '2007-04-14 08:37:51').
od(0.7927, '2007-04-14 08:46:04').
od(0.7974, '2007-04-14 08:54:08').
od(0.7939, '2007-04-14 09:02:18').
od(0.8014, '2007-04-14 09:10:28').
od(0.8091, '2007-04-14 09:18:27').
od(0.8068, '2007-04-14 09:26:38').
od(0.7971, '2007-04-14 09:34:41').
od(0.7926, '2007-04-14 09:42:42').
od(0.8013, '2007-04-14 09:50:59').
od(0.7925, '2007-04-14 09:59:09').
od(0.7986, '2007-04-14 10:08:17').
od(0.797, '2007-04-14 10:16:39').
od(0.7993, '2007-04-14 10:24:51').
od(0.8011, '2007-04-14 10:33:11').
od(0.8006, '2007-04-14 10:41:19').
od(0.8058, '2007-04-14 10:49:33').
od(0.8004, '2007-04-14 10:57:44').
od(0.8072, '2007-04-14 11:05:47').
od(0.7987, '2007-04-14 11:13:51').
od(0.8079, '2007-04-14 11:21:55').
od(0.8071, '2007-04-14 11:29:58').
od(0.815, '2007-04-14 11:38:04').
od(0.8094, '2007-04-14 11:46:06').
od(0.8072, '2007-04-14 11:54:08').
od(0.7998, '2007-04-14 12:02:19').
od(0.799, '2007-04-14 12:10:27').
od(0.7981, '2007-04-14 12:18:37').
od(0.8016, '2007-04-14 12:26:44').
od(0.7967, '2007-04-14 12:34:45').
od(0.8016, '2007-04-14 12:42:48').
od(0.7986, '2007-04-14 12:51:01').
od(0.8025, '2007-04-14 12:59:04').
od(0.8191, '2007-04-14 13:07:16').
od(0.8192, '2007-04-14 13:15:14').
od(0.8127, '2007-04-14 13:23:18').
od(0.8023, '2007-04-14 13:31:27').
od(0.802, '2007-04-14 13:39:30').
od(0.7977, '2007-04-14 13:47:35').
od(0.798, '2007-04-14 13:55:40').
od(0.7963, '2007-04-14 14:03:56').
od(0.7987, '2007-04-14 14:12:00').
od(0.8074, '2007-04-14 14:20:11').
od(0.8169, '2007-04-14 14:28:10').
od(0.8259, '2007-04-14 14:36:09').
od(0.828, '2007-04-14 14:44:08').
od(0.8216, '2007-04-14 14:52:11').
od(0.8032, '2007-04-14 15:00:13').
od(0.8086, '2007-04-14 15:08:24').
od(0.8159, '2007-04-14 15:16:22').
od(0.8104, '2007-04-14 15:24:24').
od(0.8133, '2007-04-14 15:32:27').
od(0.8107, '2007-04-14 15:40:31').
od(0.8162, '2007-04-14 15:48:37').
od(0.8171, '2007-04-14 15:56:43').
od(0.832, '2007-04-14 16:04:44').
od(0.8235, '2007-04-14 16:12:51').
od(0.8023, '2007-04-14 16:20:49').
od(0.8156, '2007-04-14 16:28:52').
od(0.8083, '2007-04-14 16:37:01').
od(0.8083, '2007-04-14 16:45:04').
od(0.7991, '2007-04-14 16:53:04').
od(0.8005, '2007-04-14 17:01:13').
od(0.8074, '2007-04-14 17:09:20').
od(0.8128, '2007-04-14 17:17:24').
od(0.8127, '2007-04-14 17:25:22').
od(0.8045, '2007-04-14 17:33:23').
od(0.8055, '2007-04-14 17:41:25').
od(0.8002, '2007-04-14 17:49:24').
od(0.8017, '2007-04-14 17:57:32').
od(0.8048, '2007-04-14 18:05:38').
od(0.8019, '2007-04-14 18:13:46').
od(0.8076, '2007-04-14 18:21:45').
od(0.8176, '2007-04-14 18:29:49').
od(0.821, '2007-04-14 18:37:45').
od(0.8077, '2007-04-14 18:45:47').
od(0.8019, '2007-04-14 18:53:47').
od(0.81, '2007-04-14 19:01:49').
od(0.8051, '2007-04-14 19:09:54').
od(0.8061, '2007-04-14 19:18:02').
od(0.8036, '2007-04-14 19:26:10').
od(0.8117, '2007-04-14 19:34:05').
od(0.8224, '2007-04-14 19:42:11').
od(0.8234, '2007-04-14 19:50:09').
od(0.8292, '2007-04-14 19:58:06').
od(0.8273, '2007-04-14 20:06:08').
od(0.8048, '2007-04-14 20:14:05').
od(0.8055, '2007-04-14 20:22:02').
od(0.8074, '2007-04-14 20:30:02').
od(0.8007, '2007-04-14 20:38:06').
od(0.8029, '2007-04-14 20:46:10').
od(0.8136, '2007-04-14 20:54:13').
od(0.8172, '2007-04-14 21:02:26').
od(0.8158, '2007-04-14 21:10:31').
od(0.8197, '2007-04-14 21:18:31').
od(0.807, '2007-04-14 21:26:30').
od(0.8042, '2007-04-14 21:34:28').
od(0.8069, '2007-04-14 21:42:25').
od(0.807, '2007-04-14 21:50:30').
od(0.8031, '2007-04-14 21:58:32').
od(0.8066, '2007-04-14 22:06:38').
od(0.8034, '2007-04-14 22:14:38').
od(0.8072, '2007-04-14 22:22:33').
od(0.8183, '2007-04-14 22:30:34').
od(0.8213, '2007-04-14 22:38:38').
od(0.8141, '2007-04-14 22:46:39').
od(0.807, '2007-04-14 22:54:39').
od(0.8084, '2007-04-14 23:02:33').
od(0.8075, '2007-04-14 23:10:34').
od(0.8065, '2007-04-14 23:18:32').
od(0.8018, '2007-04-14 23:26:31').
od(0.8094, '2007-04-14 23:34:39').
od(0.8185, '2007-04-14 23:42:41').
od(0.8266, '2007-04-14 23:50:43').
od(0.8158, '2007-04-14 23:58:56').
od(0.8056, '2007-04-15 00:07:02').
od(0.8056, '2007-04-15 00:15:06').
od(0.8027, '2007-04-15 00:23:13').
od(0.8044, '2007-04-15 00:31:21').
od(0.8085, '2007-04-15 00:39:17').
od(0.8038, '2007-04-15 00:47:28').
od(0.8059, '2007-04-15 00:55:27').
od(0.8079, '2007-04-15 01:03:33').
od(0.8054, '2007-04-15 01:11:39').
od(0.8054, '2007-04-15 01:19:50').
od(0.8045, '2007-04-15 01:27:49').
od(0.8074, '2007-04-15 01:35:53').
od(0.8042, '2007-04-15 01:44:02').
od(0.8088, '2007-04-15 01:52:04').
od(0.8091, '2007-04-15 02:00:20').
od(0.8127, '2007-04-15 02:09:32').
od(0.8135, '2007-04-15 02:17:31').
od(0.8244, '2007-04-15 02:25:36').
od(0.8084, '2007-04-15 02:33:37').
od(0.8068, '2007-04-15 02:41:51').
od(0.8063, '2007-04-15 02:50:00').
od(0.8062, '2007-04-15 02:58:02').
od(0.8103, '2007-04-15 03:06:19').
od(0.8019, '2007-04-15 03:14:19').
od(0.8071, '2007-04-15 03:22:27').
od(0.8146, '2007-04-15 03:30:25').
od(0.8194, '2007-04-15 03:38:24').
od(0.806, '2007-04-15 03:46:28').
od(0.8131, '2007-04-15 03:54:29').
od(0.8084, '2007-04-15 04:02:49').
od(0.8038, '2007-04-15 04:11:00').
od(0.8026, '2007-04-15 04:18:58').
od(0.8076, '2007-04-15 04:26:59').
od(0.8067, '2007-04-15 04:34:55').
od(0.8098, '2007-04-15 04:43:02').
od(0.8068, '2007-04-15 04:51:04').
od(0.813, '2007-04-15 04:59:02').
od(0.8269, '2007-04-15 05:07:15').
od(0.8244, '2007-04-15 05:15:21').
od(0.8136, '2007-04-15 05:23:23').
od(0.812, '2007-04-15 05:31:25').
od(0.8163, '2007-04-15 05:39:32').
od(0.8077, '2007-04-15 05:47:42').
od(0.8101, '2007-04-15 05:55:40').
od(0.8066, '2007-04-15 06:03:58').
od(0.8091, '2007-04-15 06:11:56').
od(0.8095, '2007-04-15 06:20:01').
od(0.8194, '2007-04-15 06:28:13').
od(0.8129, '2007-04-15 06:36:17').
od(0.8112, '2007-04-15 06:44:25').
od(0.8141, '2007-04-15 06:52:23').
od(0.8069, '2007-04-15 07:00:28').
od(0.813, '2007-04-15 07:08:38').
od(0.8202, '2007-04-15 07:16:49').
od(0.8106, '2007-04-15 07:24:57').
od(0.8164, '2007-04-15 07:33:08').
od(0.8228, '2007-04-15 07:41:11').
od(0.8141, '2007-04-15 07:49:10').
od(0.8142, '2007-04-15 07:57:09').
od(0.8135, '2007-04-15 08:05:16').
od(0.8219, '2007-04-15 08:13:22').
od(0.813, '2007-04-15 08:21:40').
od(0.8164, '2007-04-15 08:29:45').
od(0.8107, '2007-04-15 08:37:54').
od(0.816, '2007-04-15 08:45:57').
od(0.8116, '2007-04-15 08:53:56').
od(0.812, '2007-04-15 09:02:10').
od(0.8179, '2007-04-15 09:10:25').
od(0.8227, '2007-04-15 09:18:26').
od(0.8203, '2007-04-15 09:26:30').
od(0.8125, '2007-04-15 09:34:47').
od(0.8156, '2007-04-15 09:43:00').
od(0.8136, '2007-04-15 09:51:12').
od(0.8123, '2007-04-15 09:59:20').
od(0.816, '2007-04-15 10:07:34').
od(0.8155, '2007-04-15 10:15:51').
od(0.8187, '2007-04-15 10:24:12').
od(0.8328, '2007-04-15 10:32:24').
od(0.8351, '2007-04-15 10:40:28').
od(0.823, '2007-04-15 10:48:39').
od(0.8161, '2007-04-15 10:56:40').
od(0.8215, '2007-04-15 11:04:43').
od(0.8228, '2007-04-15 11:12:43').
od(0.8247, '2007-04-15 11:20:46').
od(0.8195, '2007-04-15 11:28:47').
od(0.8276, '2007-04-15 11:36:53').
od(0.8424, '2007-04-15 11:45:09').
od(0.8457, '2007-04-15 11:53:18').
od(0.8436, '2007-04-15 12:01:31').
od(0.8404, '2007-04-15 12:09:41').
od(0.8207, '2007-04-15 12:17:54').
od(0.8165, '2007-04-15 12:26:19').
od(0.8211, '2007-04-15 12:34:35').
od(0.8173, '2007-04-15 12:42:50').
od(0.8208, '2007-04-15 12:51:13').
od(0.8278, '2007-04-15 12:59:15').
od(0.8308, '2007-04-15 13:07:35').
od(0.8392, '2007-04-15 13:15:38').
od(0.841, '2007-04-15 13:23:48').
od(0.8247, '2007-04-15 13:32:08').
od(0.8175, '2007-04-15 13:40:06').
od(0.8176, '2007-04-15 13:48:12').
od(0.8189, '2007-04-15 13:56:15').
od(0.8219, '2007-04-15 14:04:25').
od(0.819, '2007-04-15 14:12:33').
od(0.8203, '2007-04-15 14:20:31').
od(0.8341, '2007-04-15 14:28:34').
od(0.8413, '2007-04-15 14:36:37').
od(0.8414, '2007-04-15 14:44:37').
od(0.8277, '2007-04-15 14:52:36').
od(0.8189, '2007-04-15 15:00:34').
od(0.8262, '2007-04-15 15:08:47').
od(0.8245, '2007-04-15 15:16:51').
od(0.8244, '2007-04-15 15:25:04').
od(0.8196, '2007-04-15 15:33:10').
od(0.8293, '2007-04-15 15:41:42').
od(0.832, '2007-04-15 15:50:08').
od(0.8443, '2007-04-15 15:58:43').
od(0.8274, '2007-04-15 16:07:18').
od(0.823, '2007-04-15 16:15:44').
od(0.8219, '2007-04-15 16:24:08').
od(0.8199, '2007-04-15 16:32:30').
od(0.822, '2007-04-15 16:41:01').
od(0.8245, '2007-04-15 16:49:19').
od(0.8232, '2007-04-15 16:57:43').
od(0.8235, '2007-04-15 17:06:05').
od(0.8309, '2007-04-15 17:14:34').
od(0.8234, '2007-04-15 17:22:58').
od(0.8242, '2007-04-15 17:31:26').
od(0.8213, '2007-04-15 17:39:44').
od(0.826, '2007-04-15 17:48:10').
od(0.8237, '2007-04-15 17:56:35').
od(0.8257, '2007-04-15 18:06:00').
od(0.8219, '2007-04-15 18:14:02').
od(0.8308, '2007-04-15 18:22:02').
od(0.8358, '2007-04-15 18:30:07').
od(0.8302, '2007-04-15 18:38:11').
od(0.8213, '2007-04-15 18:46:15').
od(0.8216, '2007-04-15 18:54:15').
od(0.8245, '2007-04-15 19:02:24').
od(0.8227, '2007-04-15 19:10:30').
od(0.8262, '2007-04-15 19:18:37').
od(0.8217, '2007-04-15 19:26:36').
od(0.8273, '2007-04-15 19:34:41').
od(0.8307, '2007-04-15 19:42:40').
od(0.8375, '2007-04-15 19:50:39').
od(0.8258, '2007-04-15 19:58:45').
od(0.8356, '2007-04-15 20:06:50').
od(0.8276, '2007-04-15 20:14:51').
od(0.8231, '2007-04-15 20:23:01').
od(0.8233, '2007-04-15 20:31:03').
od(0.8326, '2007-04-15 20:39:04').
od(0.8229, '2007-04-15 20:47:06').
od(0.8264, '2007-04-15 20:55:10').
od(0.8306, '2007-04-15 21:03:22').
od(0.8248, '2007-04-15 21:11:21').
od(0.8229, '2007-04-15 21:19:30').
od(0.8215, '2007-04-15 21:27:32').
od(0.8248, '2007-04-15 21:35:30').
od(0.8226, '2007-04-15 21:43:36').
od(0.8263, '2007-04-15 21:51:41').
od(0.8203, '2007-04-15 21:59:43').
od(0.8244, '2007-04-15 22:07:55').
od(0.8239, '2007-04-15 22:15:56').
od(0.8255, '2007-04-15 22:24:03').
od(0.8265, '2007-04-15 22:32:04').
od(0.8325, '2007-04-15 22:40:04').
od(0.8277, '2007-04-15 22:48:09').
od(0.8247, '2007-04-15 22:56:04').
od(0.8326, '2007-04-15 23:04:18').
od(0.8209, '2007-04-15 23:12:29').
od(0.8291, '2007-04-15 23:20:35').
od(0.8366, '2007-04-15 23:28:33').
od(0.8396, '2007-04-15 23:36:33').
od(0.8288, '2007-04-15 23:44:41').
od(0.836, '2007-04-15 23:52:48').
od(0.8256, '2007-04-16 00:00:46').
od(0.8271, '2007-04-16 00:08:54').
od(0.8261, '2007-04-16 00:16:59').
od(0.8285, '2007-04-16 00:25:07').
od(0.8259, '2007-04-16 00:33:05').
od(0.827, '2007-04-16 00:41:08').
od(0.8268, '2007-04-16 00:49:13').
od(0.8287, '2007-04-16 00:57:19').
od(0.841, '2007-04-16 01:05:28').
od(0.8414, '2007-04-16 01:13:24').
od(0.8303, '2007-04-16 01:21:24').
od(0.8327, '2007-04-16 01:29:30').
od(0.8337, '2007-04-16 01:37:33').
od(0.8324, '2007-04-16 01:45:32').
od(0.83, '2007-04-16 01:53:35').
od(0.8255, '2007-04-16 02:01:38').
od(0.8302, '2007-04-16 02:09:42').
od(0.8351, '2007-04-16 02:17:52').
od(0.8426, '2007-04-16 02:26:01').
od(0.8286, '2007-04-16 02:34:04').
od(0.8307, '2007-04-16 02:42:04').
od(0.8361, '2007-04-16 02:50:08').
od(0.8306, '2007-04-16 02:58:10').
od(0.8288, '2007-04-16 03:06:16').
od(0.8311, '2007-04-16 03:14:19').
od(0.8295, '2007-04-16 03:22:20').
od(0.8288, '2007-04-16 03:30:28').
od(0.8284, '2007-04-16 03:38:25').
od(0.8323, '2007-04-16 03:46:31').
od(0.8438, '2007-04-16 03:54:36').
od(0.8416, '2007-04-16 04:02:36').
od(0.836, '2007-04-16 04:10:37').
od(0.8319, '2007-04-16 04:18:42').
od(0.8307, '2007-04-16 04:26:42').
od(0.8265, '2007-04-16 04:34:38').
od(0.833, '2007-04-16 04:42:41').
od(0.8291, '2007-04-16 04:50:45').
od(0.8292, '2007-04-16 04:58:44').
od(0.8323, '2007-04-16 05:06:43').
od(0.835, '2007-04-16 05:14:43').
od(0.8355, '2007-04-16 05:22:42').
od(0.8294, '2007-04-16 05:30:40').
od(0.8338, '2007-04-16 05:38:46').
od(0.8283, '2007-04-16 05:46:44').
od(0.8296, '2007-04-16 05:54:43').
od(0.8311, '2007-04-16 06:02:54').
od(0.8309, '2007-04-16 06:10:56').
od(0.8319, '2007-04-16 06:18:57').
od(0.8399, '2007-04-16 06:26:55').
od(0.8455, '2007-04-16 06:34:54').
od(0.8306, '2007-04-16 06:42:56').
od(0.838, '2007-04-16 06:51:05').
od(0.8371, '2007-04-16 06:59:12').
od(0.8347, '2007-04-16 07:07:43').
od(0.8373, '2007-04-16 07:16:03').
od(0.8302, '2007-04-16 07:24:14').
od(0.8349, '2007-04-16 07:32:25').
od(0.8511, '2007-04-16 07:40:38').
od(0.854, '2007-04-16 07:48:50').
od(0.8564, '2007-04-16 07:56:59').
od(0.859, '2007-04-16 08:05:19').
od(0.8398, '2007-04-16 08:13:33').
od(0.8374, '2007-04-16 08:21:52').
od(0.8331, '2007-04-16 08:30:07').
od(0.8315, '2007-04-16 08:45:49').
od(0.8337, '2007-04-16 08:53:52').
od(0.8398, '2007-04-16 09:01:56').
od(0.8446, '2007-04-16 09:09:59').
od(0.8373, '2007-04-16 09:17:56').
od(0.8303, '2007-04-16 09:25:52').
od(0.8305, '2007-04-16 09:33:52').
od(0.8302, '2007-04-16 09:41:52').
od(0.8294, '2007-04-16 09:49:50').
od(0.8377, '2007-04-16 09:58:09').
od(0.8343, '2007-04-16 10:06:10').
od(0.8405, '2007-04-16 10:14:09').
od(0.845, '2007-04-16 10:22:14').
od(0.8343, '2007-04-16 10:30:21').
od(0.8365, '2007-04-16 10:38:29').
od(0.8318, '2007-04-16 10:46:34').
od(0.8323, '2007-04-16 10:54:38').
od(0.8337, '2007-04-16 11:02:56').
od(0.8344, '2007-04-16 11:10:55').
od(0.8365, '2007-04-16 11:19:00').
od(0.8374, '2007-04-16 11:27:05').
od(0.8371, '2007-04-16 11:35:06').
od(0.8418, '2007-04-16 11:43:09').
od(0.8352, '2007-04-16 11:50:10').
od(0.8384, '2007-04-16 11:57:14').
od(0.8343, '2007-04-16 12:04:23').
od(0.8319, '2007-04-16 12:11:26').
od(0.8338, '2007-04-16 12:18:28').
od(0.8352, '2007-04-16 12:25:30').
od(0.8384, '2007-04-16 12:32:36').
od(0.8375, '2007-04-16 12:38:40').
od(0.8421, '2007-04-16 12:44:49').
od(0.8401, '2007-04-16 12:50:53').
od(0.8435, '2007-04-16 12:56:52').
od(0.8381, '2007-04-16 13:03:14').
od(0.8366, '2007-04-16 13:08:16').
od(0.8432, '2007-04-16 13:13:26').
od(0.8399, '2007-04-16 13:18:29').
od(0.8408, '2007-04-16 13:23:34').
od(0.8385, '2007-04-16 13:28:36').
od(0.8368, '2007-04-16 13:33:41').
od(0.8378, '2007-04-16 13:37:41').
od(0.837, '2007-04-16 13:41:52').
od(0.833, '2007-04-16 13:45:56').
od(0.8377, '2007-04-16 13:49:54').
od(0.8346, '2007-04-16 13:54:13').
od(0.8379, '2007-04-16 13:58:17').
od(0.8446, '2007-04-16 14:02:30').
od(0.8334, '2007-04-16 14:06:39').
od(0.8339, '2007-04-16 14:09:41').
od(0.8353, '2007-04-16 14:12:48').
od(0.8358, '2007-04-16 14:15:51').
od(0.8377, '2007-04-16 14:18:50').
od(0.8408, '2007-04-16 14:21:58').
od(0.8365, '2007-04-16 14:25:03').
od(0.8369, '2007-04-16 16:47:44').
