od(0.1075, '2007-03-15 12:42:04').
od(0.1386, '2007-03-15 13:03:09').
od(0.1336, '2007-03-15 13:23:23').
od(0.1071, '2007-03-15 13:43:40').
od(0.1076, '2007-03-15 14:38:24').
od(0.1044, '2007-03-15 15:01:39').
od(0.1048, '2007-03-15 15:24:48').
od(0.1057, '2007-03-15 15:47:53').
od(0.1048, '2007-03-15 16:11:04').
od(0.1045, '2007-03-15 16:34:06').
od(0.1045, '2007-03-15 16:57:19').
od(0.1064, '2007-03-15 17:20:25').
od(0.1041, '2007-03-15 17:43:32').
od(0.1034, '2007-03-15 18:06:44').
od(0.106, '2007-03-15 18:29:49').
od(0.1046, '2007-03-15 18:52:57').
od(0.104, '2007-03-15 19:16:08').
od(0.1056, '2007-03-15 19:39:26').
od(0.1056, '2007-03-15 20:02:28').
od(0.1051, '2007-03-15 20:25:38').
od(0.1067, '2007-03-15 20:48:52').
od(0.106, '2007-03-15 21:12:02').
od(0.1046, '2007-03-15 21:35:09').
od(0.1076, '2007-03-15 21:58:16').
od(0.1063, '2007-03-15 22:21:31').
od(0.1075, '2007-03-15 22:44:40').
od(0.1069, '2007-03-15 23:07:53').
od(0.1101, '2007-03-15 23:31:01').
od(0.1131, '2007-03-15 23:54:08').
od(0.1151, '2007-03-16 00:17:22').
od(0.1179, '2007-03-16 00:40:44').
od(0.1258, '2007-03-16 01:04:03').
od(0.1595, '2007-03-16 01:27:14').
od(0.1827, '2007-03-16 01:50:20').
od(0.1916, '2007-03-16 02:13:34').
od(0.2168, '2007-03-16 02:36:44').
od(0.2498, '2007-03-16 03:00:02').
od(0.3313, '2007-03-16 03:23:16').
od(0.3295, '2007-03-16 03:46:23').
od(0.3926, '2007-03-16 04:09:41').
od(0.4938, '2007-03-16 04:32:51').
od(0.4836, '2007-03-16 04:55:56').
od(0.622, '2007-03-16 05:19:11').
od(1.423, '2007-03-16 12:31:43').
od(1.4131, '2007-03-16 13:02:22').
od(1.414, '2007-03-16 13:39:07').
od(1.3639, '2007-03-16 15:36:18').
od(1.3843, '2007-03-16 15:54:35').
od(1.4123, '2007-03-16 16:39:54').
