od(0.1318, '2007-03-13 15:47:39').
od(0.1112, '2007-03-13 16:44:41').
od(0.1129, '2007-03-13 17:07:59').
od(0.113, '2007-03-13 17:31:19').
od(0.1132, '2007-03-13 17:57:34').
od(0.1151, '2007-03-13 18:23:51').
od(0.1156, '2007-03-13 18:50:09').
od(0.1182, '2007-03-13 19:16:25').
od(0.1203, '2007-03-13 19:42:49').
od(0.1241, '2007-03-13 20:09:11').
od(0.1248, '2007-03-13 20:35:26').
od(0.1289, '2007-03-13 21:01:47').
od(0.139, '2007-03-13 21:28:11').
od(0.1484, '2007-03-13 21:54:34').
od(0.1618, '2007-03-13 22:20:55').
od(0.1665, '2007-03-13 22:47:16').
od(0.182, '2007-03-13 23:13:40').
od(0.2105, '2007-03-13 23:40:01').
od(0.2406, '2007-03-14 00:06:26').
od(0.2747, '2007-03-14 00:32:51').
od(0.3027, '2007-03-14 00:59:06').
od(0.3322, '2007-03-14 01:25:24').
od(0.3936, '2007-03-14 01:51:45').
od(0.4351, '2007-03-14 02:18:03').
od(0.5328, '2007-03-14 02:44:11').
od(0.5952, '2007-03-14 03:10:33').
od(0.6657, '2007-03-14 03:39:13').
od(0.7795, '2007-03-14 04:05:17').
od(0.878, '2007-03-14 04:31:31').
od(0.963, '2007-03-14 04:57:47').
od(1.0698, '2007-03-14 05:24:10').
od(1.1428, '2007-03-14 05:50:26').
od(1.2121, '2007-03-14 06:16:54').
od(1.2729, '2007-03-14 06:43:13').
od(1.301, '2007-03-14 07:09:25').
od(1.3623, '2007-03-14 07:35:35').
od(1.3955, '2007-03-14 08:02:00').
od(1.4025, '2007-03-14 08:27:59').
od(1.4151, '2007-03-14 08:54:08').
od(1.4244, '2007-03-14 09:20:26').
od(1.4264, '2007-03-14 09:46:38').
od(1.4178, '2007-03-14 13:34:21').
