od(0.1123, '2007-03-12 12:51:04').
od(0.1132, '2007-03-12 12:56:50').
od(0.114, '2007-03-12 13:02:33').
od(0.115, '2007-03-12 13:08:26').
od(0.1158, '2007-03-12 13:14:20').
od(0.1167, '2007-03-12 13:20:12').
od(0.1175, '2007-03-12 13:26:01').
od(0.1183, '2007-03-12 13:31:50').
od(0.1189, '2007-03-12 13:37:39').
od(0.1209, '2007-03-12 13:46:18').
od(0.122, '2007-03-12 13:55:01').
od(0.1235, '2007-03-12 14:03:42').
od(0.1248, '2007-03-12 14:13:14').
od(0.1256, '2007-03-12 14:22:12').
od(0.1285, '2007-03-12 14:31:04').
od(0.1292, '2007-03-12 14:40:07').
od(0.1312, '2007-03-12 14:49:12').
od(0.1327, '2007-03-12 14:58:11').
od(0.1351, '2007-03-12 15:11:19').
od(0.1376, '2007-03-12 15:22:50').
od(0.1403, '2007-03-12 15:34:24').
od(0.1433, '2007-03-12 15:47:00').
od(0.1459, '2007-03-12 15:58:44').
od(0.1494, '2007-03-12 16:13:29').
od(0.1538, '2007-03-12 16:28:22').
od(0.1563, '2007-03-12 16:43:15').
od(0.1615, '2007-03-12 17:01:06').
od(0.1688, '2007-03-12 17:18:49').
od(0.1746, '2007-03-12 17:36:44').
od(0.1831, '2007-03-12 17:54:28').
od(0.1925, '2007-03-12 18:12:25').
od(0.2035, '2007-03-12 18:30:10').
od(0.2164, '2007-03-12 18:47:57').
od(0.2337, '2007-03-12 19:05:43').
od(0.2528, '2007-03-12 19:23:31').
od(0.2727, '2007-03-12 19:41:19').
od(0.2982, '2007-03-12 19:59:13').
od(0.3254, '2007-03-12 20:17:08').
od(0.3588, '2007-03-12 20:34:55').
od(0.3967, '2007-03-12 20:52:48').
od(0.4369, '2007-03-12 21:10:43').
od(0.4749, '2007-03-12 21:28:34').
od(0.5244, '2007-03-12 21:46:24').
od(0.5757, '2007-03-12 22:04:16').
od(0.6325, '2007-03-12 22:22:09').
od(0.6867, '2007-03-12 22:39:53').
od(0.7488, '2007-03-12 22:57:51').
od(0.8046, '2007-03-12 23:15:43').
od(0.8644, '2007-03-12 23:33:32').
od(0.9234, '2007-03-12 23:51:25').
od(0.9854, '2007-03-13 00:09:16').
od(1.0389, '2007-03-13 00:27:10').
od(1.0893, '2007-03-13 00:45:06').
od(1.1475, '2007-03-13 01:03:07').
od(1.1906, '2007-03-13 01:21:05').
od(1.231, '2007-03-13 01:39:00').
od(1.2675, '2007-03-13 01:56:56').
od(1.2986, '2007-03-13 02:14:55').
od(1.3281, '2007-03-13 02:32:49').
od(1.354, '2007-03-13 02:50:45').
od(1.3823, '2007-03-13 03:10:50').
od(1.3983, '2007-03-13 03:28:07').
od(1.4089, '2007-03-13 03:45:32').
od(1.4184, '2007-03-13 04:02:43').
od(1.4249, '2007-03-13 04:20:16').
od(1.4294, '2007-03-13 04:37:44').
od(1.4331, '2007-03-13 04:55:06').
od(1.4336, '2007-03-13 05:12:31').
od(1.4322, '2007-03-13 05:29:56').
od(1.4307, '2007-03-13 05:47:10').
od(1.4288, '2007-03-13 06:04:24').
od(1.4284, '2007-03-13 06:21:46').
od(1.4256, '2007-03-13 06:39:08').
od(1.4254, '2007-03-13 06:56:30').
od(1.4238, '2007-03-13 07:13:49').
od(1.4214, '2007-03-13 07:31:21').
od(1.4227, '2007-03-13 07:48:42').
od(1.4207, '2007-03-13 08:06:07').
od(1.419, '2007-03-13 08:23:29').
od(1.4178, '2007-03-13 08:48:03').
od(1.4164, '2007-03-13 09:12:47').
od(1.4164, '2007-03-13 09:29:59').
od(1.4156, '2007-03-13 09:47:08').
od(1.4143, '2007-03-13 10:07:24').
od(1.4189, '2007-03-13 11:58:25').
od(1.4179, '2007-03-13 12:12:55').
od(1.4158, '2007-03-13 12:27:34').
od(1.414, '2007-03-13 12:42:57').
od(1.4142, '2007-03-13 12:57:30').
od(1.4135, '2007-03-13 13:15:07').
od(1.4128, '2007-03-13 13:32:40').
od(1.4115, '2007-03-13 13:53:01').
od(1.4113, '2007-03-13 14:13:17').
od(1.4106, '2007-03-13 14:33:31').
od(1.4109, '2007-03-13 14:54:30').
od(1.4109, '2007-03-13 15:15:01').
od(1.4105, '2007-03-13 15:36:04').
od(1.4102, '2007-03-13 15:59:11').
od(1.4091, '2007-03-13 16:56:17').
od(1.4077, '2007-03-13 17:19:41').
od(1.4089, '2007-03-13 17:42:58').
od(1.4091, '2007-03-13 18:09:10').
od(1.408, '2007-03-13 18:35:31').
od(1.4085, '2007-03-13 19:01:44').
od(1.4076, '2007-03-13 19:28:06').
od(1.408, '2007-03-13 19:54:25').
od(1.4083, '2007-03-13 20:20:50').
od(1.4082, '2007-03-13 20:47:08').
od(1.4082, '2007-03-13 21:13:30').
od(1.4077, '2007-03-13 21:39:55').
od(1.4076, '2007-03-13 22:06:21').
od(1.4053, '2007-03-13 22:32:37').
od(1.4056, '2007-03-13 22:58:59').
od(1.4057, '2007-03-13 23:25:23').
od(1.4061, '2007-03-13 23:51:45').
od(1.4049, '2007-03-14 00:18:03').
od(1.4052, '2007-03-14 00:44:24').
od(1.4044, '2007-03-14 01:10:51').
od(1.4045, '2007-03-14 01:37:05').
od(1.4035, '2007-03-14 02:03:23').
od(1.4038, '2007-03-14 02:29:43').
od(1.4039, '2007-03-14 02:55:52').
od(1.4046, '2007-03-14 03:22:09').
od(1.4042, '2007-03-14 03:50:44').
od(1.4041, '2007-03-14 04:16:59').
od(1.4038, '2007-03-14 04:43:12').
od(1.4042, '2007-03-14 05:09:39').
od(1.4035, '2007-03-14 05:35:42').
od(1.4038, '2007-03-14 06:02:07').
od(1.4032, '2007-03-14 06:28:35').
od(1.4033, '2007-03-14 06:54:48').
od(1.4035, '2007-03-14 07:21:02').
od(1.4025, '2007-03-14 07:47:21').
od(1.4031, '2007-03-14 08:13:30').
od(1.4036, '2007-03-14 08:39:39').
od(1.4036, '2007-03-14 09:05:42').
od(1.4038, '2007-03-14 09:32:12').
od(1.4049, '2007-03-14 10:18:04').
