od(0.1172, '2007-01-30 16:04:18').
od(0.1204, '2007-01-30 18:03:26').
od(0.127, '2007-01-30 18:15:02').
od(0.1201, '2007-01-30 18:26:35').
od(0.1409, '2007-01-30 18:39:07').
od(0.1602, '2007-01-30 18:50:36').
od(0.1645, '2007-01-30 19:05:04').
od(0.1489, '2007-01-30 19:19:31').
od(0.1215, '2007-01-30 19:33:54').
od(0.1216, '2007-01-30 19:51:18').
od(0.1249, '2007-01-30 20:08:42').
od(0.1251, '2007-01-30 20:25:59').
od(0.1257, '2007-01-30 20:43:16').
od(0.1286, '2007-01-30 21:00:45').
od(0.1279, '2007-01-30 21:18:13').
od(0.1323, '2007-01-30 21:35:28').
od(0.1339, '2007-01-30 21:52:53').
od(0.1389, '2007-01-30 22:10:16').
od(0.1389, '2007-01-30 22:27:44').
od(0.1432, '2007-01-30 22:45:05').
od(0.1509, '2007-01-30 23:02:31').
od(0.1532, '2007-01-30 23:19:59').
od(0.1577, '2007-01-30 23:37:22').
od(0.1677, '2007-01-30 23:54:47').
od(0.1736, '2007-01-31 00:12:00').
od(0.1863, '2007-01-31 00:29:28').
od(0.1896, '2007-01-31 00:46:53').
od(0.2044, '2007-01-31 01:04:15').
od(0.211, '2007-01-31 01:21:33').
od(0.2188, '2007-01-31 01:39:06').
od(0.2423, '2007-01-31 01:56:36').
od(0.2623, '2007-01-31 02:14:07').
od(0.262, '2007-01-31 02:31:37').
od(0.2847, '2007-01-31 02:49:20').
od(0.3203, '2007-01-31 03:07:13').
od(0.3251, '2007-01-31 03:24:48').
od(0.382, '2007-01-31 03:42:38').
od(0.3778, '2007-01-31 04:00:34').
od(0.4159, '2007-01-31 04:18:24').
od(0.4582, '2007-01-31 04:36:03').
od(0.4704, '2007-01-31 04:53:44').
od(0.4412, '2007-01-31 05:11:30').
od(0.5973, '2007-01-31 05:29:25').
od(0.6247, '2007-01-31 05:47:16').
od(0.7346, '2007-01-31 06:05:10').
od(0.8511, '2007-01-31 06:23:03').
od(0.8769, '2007-01-31 06:41:08').
od(0.9091, '2007-01-31 06:58:39').
od(1.0069, '2007-01-31 07:16:22').
od(0.987, '2007-01-31 07:34:13').
od(1.0587, '2007-01-31 07:51:59').
od(1.0951, '2007-01-31 08:09:53').
od(1.1572, '2007-01-31 08:27:50').
od(1.1913, '2007-01-31 08:45:39').
od(1.2221, '2007-01-31 09:03:35').
od(1.2622, '2007-01-31 09:21:31').
od(1.2964, '2007-01-31 09:41:01').
od(1.3242, '2007-01-31 09:58:23').
od(1.3433, '2007-01-31 10:15:50').
od(1.3947, '2007-01-31 11:03:06').
od(1.4073, '2007-01-31 11:17:32').
od(1.5195, '2007-01-31 12:53:12').
od(1.5446, '2007-01-31 13:05:35').
od(1.5516, '2007-01-31 13:17:07').
od(1.557, '2007-01-31 13:28:37').
od(1.555, '2007-01-31 13:40:09').
od(1.5562, '2007-01-31 13:51:49').
od(1.5586, '2007-01-31 14:04:04').
