od(0.1122, '2007-02-14 11:18:16').
od(0.1117, '2007-02-14 12:26:40').
od(0.1093, '2007-02-14 12:41:00').
od(0.1378, '2007-02-14 12:56:11').
od(0.1426, '2007-02-14 13:10:35').
od(0.1107, '2007-02-14 13:25:06').
od(0.1112, '2007-02-14 13:43:12').
od(0.1187, '2007-02-14 14:12:50').
od(0.1111, '2007-02-14 15:17:36').
od(0.1161, '2007-02-14 16:07:11').
od(0.113, '2007-02-14 16:56:58').
od(0.1154, '2007-02-14 17:17:00').
od(0.1209, '2007-02-14 17:44:24').
od(0.1188, '2007-02-14 18:07:03').
od(0.1237, '2007-02-14 18:29:59').
od(0.1251, '2007-02-14 18:52:41').
od(0.1263, '2007-02-14 19:15:28').
od(0.1249, '2007-02-14 19:38:12').
od(0.1292, '2007-02-14 20:00:55').
od(0.1327, '2007-02-14 20:23:37').
od(0.1352, '2007-02-14 20:46:25').
od(0.1397, '2007-02-14 21:09:10').
od(0.1465, '2007-02-14 21:31:54').
od(0.1531, '2007-02-14 21:54:48').
od(0.1604, '2007-02-14 22:17:33').
od(0.1671, '2007-02-14 22:40:25').
od(0.1812, '2007-02-14 23:03:06').
od(0.1894, '2007-02-14 23:25:52').
od(0.2079, '2007-02-14 23:48:39').
od(0.2224, '2007-02-15 00:11:36').
od(0.2427, '2007-02-15 00:34:51').
od(0.2704, '2007-02-15 00:58:17').
od(0.3008, '2007-02-15 01:21:37').
od(0.3319, '2007-02-15 01:45:05').
od(0.3693, '2007-02-15 02:08:22').
od(0.4208, '2007-02-15 02:31:38').
od(0.4744, '2007-02-15 02:55:11').
od(0.5261, '2007-02-15 03:18:37').
od(0.5877, '2007-02-15 03:42:10').
od(0.6489, '2007-02-15 04:05:38').
od(0.7196, '2007-02-15 04:29:03').
od(0.7838, '2007-02-15 04:52:38').
od(0.8403, '2007-02-15 05:16:04').
od(0.9006, '2007-02-15 05:39:21').
od(0.9415, '2007-02-15 06:02:34').
od(0.9806, '2007-02-15 06:26:04').
od(1.0073, '2007-02-15 06:49:22').
od(1.0232, '2007-02-15 07:12:54').
od(1.0363, '2007-02-15 07:36:25').
od(1.0546, '2007-02-15 07:59:56').
od(1.0418, '2007-02-15 08:23:25').
od(1.0317, '2007-02-15 08:46:54').
od(1.0365, '2007-02-15 09:22:58').
od(1.0365, '2007-02-15 09:45:50').
od(1.0457, '2007-02-15 10:09:28').
od(1.0523, '2007-02-15 10:32:21').
