od(0.103, '2007-01-26 10:26:31').
od(0.1013, '2007-01-26 10:40:52').
od(0.1028, '2007-01-26 10:55:02').
od(0.1202, '2007-01-26 11:11:02').
od(0.1054, '2007-01-26 11:25:30').
od(0.1065, '2007-01-26 11:40:15').
od(0.1084, '2007-01-26 11:55:40').
od(0.1096, '2007-01-26 12:13:12').
od(0.1131, '2007-01-26 12:30:36').
od(0.1174, '2007-01-26 12:58:13').
od(0.1236, '2007-01-26 13:18:42').
od(0.1266, '2007-01-26 13:38:57').
od(0.1348, '2007-01-26 14:03:00').
od(0.164, '2007-01-26 15:12:37').
od(0.3386, '2007-01-26 18:23:04').
od(0.4079, '2007-01-26 18:40:25').
od(0.4491, '2007-01-26 18:57:49').
od(0.5113, '2007-01-26 19:15:14').
od(0.5881, '2007-01-26 19:35:47').
od(0.6345, '2007-01-26 19:55:57').
od(0.7515, '2007-01-26 20:16:16').
od(0.8358, '2007-01-26 20:36:30').
od(0.8955, '2007-01-26 20:56:43').
od(0.9551, '2007-01-26 21:16:57').
od(1.0222, '2007-01-26 21:37:06').
od(1.0791, '2007-01-26 21:57:22').
od(1.1356, '2007-01-26 22:17:31').
od(1.1877, '2007-01-26 22:37:45').
od(1.2371, '2007-01-26 22:57:56').
od(1.2729, '2007-01-26 23:18:12').
od(1.3173, '2007-01-26 23:38:29').
od(1.3512, '2007-01-26 23:58:42').
od(1.3826, '2007-01-27 00:19:31').
od(1.4132, '2007-01-27 00:40:10').
od(1.4323, '2007-01-27 01:00:39').
od(1.4544, '2007-01-27 01:21:09').
od(1.476, '2007-01-27 01:41:43').
od(1.4886, '2007-01-27 02:01:54').
od(1.5038, '2007-01-27 02:22:09').
od(1.5135, '2007-01-27 02:42:32').
od(1.5254, '2007-01-27 03:02:49').
od(1.5297, '2007-01-27 03:22:58').
od(1.5343, '2007-01-27 03:43:12').
od(1.5412, '2007-01-27 04:03:28').
od(1.5441, '2007-01-27 04:23:39').
od(1.5449, '2007-01-27 04:43:52').
od(1.5439, '2007-01-27 05:04:04').
od(1.5446, '2007-01-27 05:24:20').
od(1.544, '2007-01-27 05:44:34').
od(1.5437, '2007-01-27 06:04:39').
od(1.5427, '2007-01-27 06:24:52').
od(1.5422, '2007-01-27 06:45:10').
od(1.5408, '2007-01-27 07:05:22').
od(1.5387, '2007-01-27 07:25:45').
od(1.5388, '2007-01-27 07:45:49').
od(1.538, '2007-01-27 08:06:03').
od(1.5378, '2007-01-27 08:26:23').
od(1.5377, '2007-01-27 08:46:34').
od(1.5371, '2007-01-27 09:09:18').
od(1.5364, '2007-01-27 09:29:28').
od(1.535, '2007-01-27 09:49:47').
od(1.5347, '2007-01-27 10:10:10').
od(1.5342, '2007-01-27 10:24:47').
