od(0.106, '2007-03-08 15:08:10').
od(0.1069, '2007-03-08 15:31:21').
od(0.1064, '2007-03-08 15:54:30').
od(0.1068, '2007-03-08 16:17:47').
od(0.1056, '2007-03-08 16:40:59').
od(0.105, '2007-03-08 17:04:14').
od(0.1041, '2007-03-08 17:27:27').
od(0.104, '2007-03-08 17:50:56').
od(0.1053, '2007-03-08 18:14:16').
od(0.1054, '2007-03-08 18:37:41').
od(0.1047, '2007-03-08 19:01:05').
od(0.1047, '2007-03-08 19:24:29').
od(0.1039, '2007-03-08 19:47:54').
od(0.1038, '2007-03-08 20:11:19').
od(0.105, '2007-03-08 20:34:42').
od(0.1046, '2007-03-08 20:58:01').
od(0.1047, '2007-03-08 21:21:23').
od(0.1047, '2007-03-08 21:44:48').
od(0.1048, '2007-03-08 22:08:12').
od(0.1049, '2007-03-08 22:31:29').
od(0.1047, '2007-03-08 22:54:48').
od(0.1049, '2007-03-08 23:18:13').
od(0.1048, '2007-03-08 23:41:37').
od(0.1048, '2007-03-09 00:04:52').
od(0.1052, '2007-03-09 00:28:20').
od(0.1049, '2007-03-09 00:51:40').
od(0.1047, '2007-03-09 01:15:04').
od(0.1046, '2007-03-09 01:40:43').
od(0.1047, '2007-03-09 02:03:39').
od(0.1053, '2007-03-09 02:27:03').
od(0.1046, '2007-03-09 02:50:19').
od(0.1048, '2007-03-09 03:13:44').
od(0.1056, '2007-03-09 03:36:55').
od(0.1054, '2007-03-09 04:00:11').
od(0.1064, '2007-03-09 04:23:23').
od(0.1056, '2007-03-09 04:46:31').
od(0.1057, '2007-03-09 05:09:54').
od(0.1057, '2007-03-09 05:33:14').
od(0.1068, '2007-03-09 05:56:42').
od(0.1084, '2007-03-09 06:20:01').
od(0.109, '2007-03-09 06:43:19').
od(0.1138, '2007-03-09 07:06:44').
od(0.1186, '2007-03-09 07:30:05').
od(0.1178, '2007-03-09 07:53:24').
od(0.1231, '2007-03-09 08:16:48').
od(0.128, '2007-03-09 08:40:21').
od(0.1338, '2007-03-09 09:03:34').
od(0.129, '2007-03-09 09:27:04').
od(0.1336, '2007-03-09 09:50:25').
od(0.1388, '2007-03-09 10:44:13').
od(0.1232, '2007-03-09 11:54:15').
od(0.147, '2007-03-09 12:11:47').
od(0.1274, '2007-03-09 12:29:22').
od(0.1214, '2007-03-09 12:46:42').
od(0.1351, '2007-03-09 13:04:13').
od(0.1422, '2007-03-09 13:21:46').
od(0.1648, '2007-03-09 13:39:21').
od(0.1596, '2007-03-09 13:56:47').
od(0.1896, '2007-03-09 14:14:22').
od(0.1779, '2007-03-09 15:01:45').
od(0.2743, '2007-03-09 15:16:19').
od(0.2778, '2007-03-09 15:30:58').
