od(0.1179, '2007-04-11 18:00:55').
od(0.1147, '2007-04-11 18:21:28').
od(0.1151, '2007-04-11 18:41:56').
od(0.1161, '2007-04-11 19:05:17').
od(0.1156, '2007-04-11 19:28:28').
od(0.1139, '2007-04-11 19:51:51').
od(0.1164, '2007-04-11 20:15:10').
od(0.1154, '2007-04-11 20:38:24').
od(0.1147, '2007-04-11 21:01:39').
od(0.1157, '2007-04-11 21:24:53').
od(0.1155, '2007-04-11 21:48:14').
od(0.1146, '2007-04-11 22:11:40').
od(0.1152, '2007-04-11 22:34:58').
od(0.123, '2007-04-12 09:22:03').
od(0.1267, '2007-04-12 09:45:19').
od(0.13, '2007-04-12 10:21:30').
od(0.1323, '2007-04-12 10:44:23').
od(0.1321, '2007-04-12 11:07:39').
od(0.1375, '2007-04-12 11:30:42').
od(0.1394, '2007-04-12 11:53:43').
od(0.1607, '2007-04-12 12:16:38').
od(0.1697, '2007-04-12 12:39:33').
od(0.179, '2007-04-12 13:02:41').
od(0.1968, '2007-04-12 13:25:48').
od(0.2674, '2007-04-12 13:48:48').
od(0.271, '2007-04-12 14:11:59').
od(0.3185, '2007-04-12 14:35:15').
od(0.3751, '2007-04-12 14:58:17').
od(0.3796, '2007-04-12 15:21:55').
od(0.4678, '2007-04-12 15:45:16').
od(0.5684, '2007-04-12 16:08:33').
od(0.5923, '2007-04-12 16:31:35').
od(0.831, '2007-04-12 16:54:51').
od(0.9386, '2007-04-12 17:18:01').
od(0.9521, '2007-04-12 17:41:10').
od(1.0354, '2007-04-12 18:04:14').
od(1.0459, '2007-04-12 18:27:29').
od(1.1194, '2007-04-12 18:50:46').
od(1.1573, '2007-04-12 19:14:00').
od(1.1783, '2007-04-12 19:37:16').
od(1.2036, '2007-04-12 20:00:27').
od(1.2866, '2007-04-12 20:23:32').
od(1.3186, '2007-04-12 20:46:45').
od(1.3529, '2007-04-12 21:09:58').
od(1.3653, '2007-04-12 21:33:13').
od(1.3849, '2007-04-12 21:56:32').
od(1.401, '2007-04-12 22:19:47').
od(1.4209, '2007-04-12 22:43:19').
od(1.4348, '2007-04-12 23:06:46').
od(1.4639, '2007-04-12 23:30:38').
od(1.4781, '2007-04-12 23:54:20').
od(1.4947, '2007-04-13 00:18:05').
od(1.5061, '2007-04-13 00:41:47').
od(1.5143, '2007-04-13 01:05:25').
od(1.5164, '2007-04-13 01:29:08').
od(1.5142, '2007-04-13 01:52:57').
od(1.5213, '2007-04-13 02:18:30').
od(1.5167, '2007-04-13 02:41:41').
od(1.513, '2007-04-13 03:05:00').
od(1.5036, '2007-04-13 03:28:06').
od(1.4967, '2007-04-13 03:51:25').
od(1.4899, '2007-04-13 04:14:40').
od(1.4853, '2007-04-13 04:38:01').
od(1.4774, '2007-04-13 05:01:19').
od(1.4686, '2007-04-13 05:24:38').
od(1.4645, '2007-04-13 05:48:00').
od(1.4604, '2007-04-13 06:11:21').
od(1.4542, '2007-04-13 06:34:46').
od(1.4478, '2007-04-13 06:58:01').
od(1.4451, '2007-04-13 07:21:19').
od(1.4443, '2007-04-13 07:44:41').
od(1.4444, '2007-04-13 08:07:59').
od(1.4413, '2007-04-13 08:31:28').
od(1.4391, '2007-04-13 08:54:48').
od(1.4384, '2007-04-13 09:18:06').
od(1.4318, '2007-04-13 09:41:30').
od(1.432, '2007-04-13 11:46:50').
