od(0.1435, '2007-02-05 15:28:31').
od(0.1476, '2007-02-05 15:43:03').
od(0.1436, '2007-02-05 15:58:37').
od(0.1328, '2007-02-05 16:16:26').
od(0.1351, '2007-02-05 16:34:21').
od(0.1371, '2007-02-05 16:53:01').
od(0.1417, '2007-02-05 17:13:48').
od(0.1473, '2007-02-05 17:34:37').
od(0.1546, '2007-02-05 17:58:29').
od(0.1627, '2007-02-05 18:22:22').
od(0.174, '2007-02-05 18:46:16').
od(0.1898, '2007-02-05 19:10:09').
od(0.2039, '2007-02-05 19:34:05').
od(0.2252, '2007-02-05 19:57:55').
od(0.2534, '2007-02-05 20:21:45').
od(0.2813, '2007-02-05 20:45:37').
od(0.3221, '2007-02-05 21:09:30').
od(0.3654, '2007-02-05 21:33:26').
od(0.4282, '2007-02-05 21:57:11').
od(0.4753, '2007-02-05 22:20:54').
od(0.5313, '2007-02-05 22:44:42').
od(0.5979, '2007-02-05 23:08:39').
od(0.6612, '2007-02-05 23:32:33').
od(0.7393, '2007-02-05 23:56:31').
od(0.8126, '2007-02-06 00:20:22').
od(0.85, '2007-02-06 00:44:23').
od(0.8681, '2007-02-06 01:08:23').
od(0.866, '2007-02-06 01:32:12').
od(0.864, '2007-02-06 01:56:05').
od(0.865, '2007-02-06 02:21:57').
od(0.8753, '2007-02-06 02:45:02').
od(0.8652, '2007-02-06 03:08:12').
od(0.8698, '2007-02-06 03:31:21').
od(0.8711, '2007-02-06 03:54:39').
od(0.8716, '2007-02-06 04:17:51').
od(0.878, '2007-02-06 04:41:18').
od(0.8845, '2007-02-06 05:05:11').
od(0.8756, '2007-02-06 05:28:42').
od(0.8838, '2007-02-06 05:52:23').
od(0.8885, '2007-02-06 06:16:08').
od(0.8858, '2007-02-06 06:39:40').
od(0.8828, '2007-02-06 07:03:24').
od(0.8811, '2007-02-06 07:27:14').
od(0.9087, '2007-02-06 07:51:04').
od(0.8922, '2007-02-06 08:14:58').
od(0.8921, '2007-02-06 08:38:42').
od(0.8914, '2007-02-06 09:02:44').
od(0.8885, '2007-02-06 09:26:10').
od(0.8975, '2007-02-06 09:49:15').
od(0.9087, '2007-02-06 10:46:12').
od(0.8982, '2007-02-06 12:27:37').
