od(0.1812, '2007-02-15 15:16:40').
od(0.1756, '2007-02-15 15:26:58').
od(0.1767, '2007-02-15 15:37:17').
od(0.179, '2007-02-15 15:47:42').
od(0.1778, '2007-02-15 15:57:58').
od(0.1787, '2007-02-15 16:08:33').
od(0.1806, '2007-02-15 16:19:02').
od(0.1822, '2007-02-15 16:29:35').
od(0.1922, '2007-02-15 16:47:37').
od(0.1973, '2007-02-15 16:58:01').
od(0.2027, '2007-02-15 17:08:20').
od(0.2098, '2007-02-15 17:18:43').
od(0.2159, '2007-02-15 17:29:16').
od(0.2196, '2007-02-15 17:39:45').
od(0.2291, '2007-02-15 17:50:07').
od(0.2361, '2007-02-15 18:00:19').
od(0.2438, '2007-02-15 18:10:40').
od(0.2512, '2007-02-15 18:21:03').
od(0.2609, '2007-02-15 18:31:31').
od(0.2692, '2007-02-15 18:41:49').
od(0.2771, '2007-02-15 18:52:20').
od(0.2863, '2007-02-15 19:02:48').
od(0.2949, '2007-02-15 19:13:19').
od(0.3035, '2007-02-15 19:23:46').
od(0.3134, '2007-02-15 19:34:10').
od(0.3254, '2007-02-15 19:44:40').
od(0.3389, '2007-02-15 19:55:13').
od(0.3508, '2007-02-15 20:05:36').
od(0.361, '2007-02-15 20:15:51').
od(0.373, '2007-02-15 20:26:11').
od(0.3843, '2007-02-15 20:36:49').
od(0.3967, '2007-02-15 20:47:19').
od(0.4085, '2007-02-15 20:57:37').
od(0.4155, '2007-02-15 21:07:59').
od(0.4357, '2007-02-15 21:18:20').
od(0.4511, '2007-02-15 21:28:29').
od(0.4652, '2007-02-15 21:38:49').
od(0.4793, '2007-02-15 21:48:58').
od(0.4998, '2007-02-15 21:59:05').
od(0.5049, '2007-02-15 22:09:29').
od(0.5091, '2007-02-15 22:19:42').
od(0.5303, '2007-02-15 22:30:08').
od(0.5476, '2007-02-15 22:40:23').
od(0.5589, '2007-02-15 22:50:28').
od(0.5714, '2007-02-15 23:00:36').
od(0.5848, '2007-02-15 23:10:43').
od(0.5993, '2007-02-15 23:20:54').
od(0.6122, '2007-02-15 23:31:11').
od(0.6251, '2007-02-15 23:41:29').
od(0.637, '2007-02-15 23:51:42').
od(0.6573, '2007-02-16 00:01:53').
od(0.6696, '2007-02-16 00:12:09').
od(0.6819, '2007-02-16 00:22:27').
od(0.6991, '2007-02-16 00:32:41').
od(0.7113, '2007-02-16 00:42:55').
od(0.7419, '2007-02-16 00:53:09').
od(0.7498, '2007-02-16 01:03:32').
od(0.7519, '2007-02-16 01:14:00').
od(0.781, '2007-02-16 01:24:23').
od(0.7868, '2007-02-16 01:34:45').
od(0.8047, '2007-02-16 01:45:06').
od(0.8155, '2007-02-16 01:55:33').
od(0.8244, '2007-02-16 02:05:55').
od(0.8272, '2007-02-16 02:16:13').
od(0.8338, '2007-02-16 02:26:21').
od(0.8432, '2007-02-16 02:36:39').
od(0.8475, '2007-02-16 02:46:50').
od(0.8399, '2007-02-16 02:57:02').
od(0.845, '2007-02-16 03:07:22').
od(0.8492, '2007-02-16 03:17:34').
od(0.8537, '2007-02-16 03:27:47').
od(0.8543, '2007-02-16 03:38:03').
od(0.8527, '2007-02-16 03:48:18').
od(0.8575, '2007-02-16 03:58:38').
od(0.8523, '2007-02-16 04:08:49').
od(0.8502, '2007-02-16 04:19:03').
od(0.8581, '2007-02-16 04:29:11').
od(0.8473, '2007-02-16 04:39:41').
od(0.8596, '2007-02-16 04:50:14').
od(0.8607, '2007-02-16 05:00:40').
od(0.8654, '2007-02-16 05:11:32').
od(0.8605, '2007-02-16 05:22:17').
od(0.864, '2007-02-16 05:33:08').
od(0.859, '2007-02-16 05:43:48').
od(0.8496, '2007-02-16 05:54:30').
od(0.8524, '2007-02-16 06:05:19').
od(0.857, '2007-02-16 06:15:43').
od(0.8635, '2007-02-16 06:26:20').
od(0.8628, '2007-02-16 06:37:09').
od(0.8679, '2007-02-16 06:48:10').
od(0.8811, '2007-02-16 06:58:52').
od(0.8685, '2007-02-16 07:09:29').
od(0.8581, '2007-02-16 07:20:23').
od(0.8604, '2007-02-16 07:30:51').
od(0.8582, '2007-02-16 07:41:25').
od(0.8582, '2007-02-16 07:52:04').
od(0.8633, '2007-02-16 08:02:33').
od(0.8641, '2007-02-16 08:13:04').
od(0.8775, '2007-02-16 08:23:53').
od(0.87, '2007-02-16 08:34:54').
od(0.8712, '2007-02-16 08:47:13').
od(0.8606, '2007-02-16 08:57:29').
od(0.863, '2007-02-16 09:07:45').
od(0.8707, '2007-02-16 09:18:16').
od(0.8711, '2007-02-16 09:29:18').
od(0.8706, '2007-02-16 09:40:20').
od(0.8627, '2007-02-16 09:50:33').
od(0.8706, '2007-02-16 10:00:40').
od(0.868, '2007-02-16 10:11:50').
od(0.8717, '2007-02-16 10:23:21').
od(0.8693, '2007-02-16 10:38:02').
od(0.8693, '2007-02-16 10:49:45').
od(0.859, '2007-02-16 11:01:50').
od(0.8563, '2007-02-16 11:13:20').
od(0.8776, '2007-02-16 11:24:55').
od(0.8845, '2007-02-16 11:37:46').
od(0.8769, '2007-02-16 11:50:16').
od(0.8717, '2007-02-16 12:02:58').
od(0.8778, '2007-02-16 12:16:34').
od(0.8734, '2007-02-16 12:30:35').
od(0.8738, '2007-02-16 12:44:19').
od(0.8621, '2007-02-16 12:58:18').
od(0.8826, '2007-02-16 13:12:30').
od(0.8666, '2007-02-16 13:26:28').
od(0.8683, '2007-02-16 13:40:38').
od(0.8722, '2007-02-16 13:54:21').
od(0.8643, '2007-02-16 14:07:56').
od(0.867, '2007-02-16 14:21:24').
od(0.8655, '2007-02-16 14:34:54').
od(0.87, '2007-02-16 14:48:25').
od(0.8603, '2007-02-16 15:02:06').
od(0.8554, '2007-02-16 15:15:27').
od(0.8696, '2007-02-16 15:28:48').
od(0.8704, '2007-02-16 15:42:15').
od(0.8685, '2007-02-16 15:55:43').
od(0.8725, '2007-02-16 16:09:10').
od(0.8783, '2007-02-16 16:22:44').
od(0.8659, '2007-02-16 16:36:11').
od(0.8688, '2007-02-16 16:49:40').
od(0.8781, '2007-02-16 17:03:09').
od(0.8725, '2007-02-16 17:16:37').
od(0.8762, '2007-02-16 17:29:57').
od(0.8789, '2007-02-16 17:43:32').
od(0.8729, '2007-02-16 17:56:55').
od(0.8705, '2007-02-16 18:10:52').
od(0.8684, '2007-02-16 18:24:22').
od(0.8697, '2007-02-16 18:37:42').
od(0.8706, '2007-02-16 18:51:00').
od(0.8624, '2007-02-16 19:07:26').
od(0.8703, '2007-02-16 19:20:47').
od(0.8749, '2007-02-16 19:34:13').
od(0.8724, '2007-02-16 19:47:40').
od(0.8822, '2007-02-16 20:00:59').
od(0.8717, '2007-02-16 20:14:24').
od(0.8777, '2007-02-16 20:27:47').
od(0.8921, '2007-02-16 20:41:08').
od(0.8759, '2007-02-16 20:54:31').
od(0.8794, '2007-02-16 21:07:56').
od(0.8842, '2007-02-16 21:21:21').
od(0.895, '2007-02-16 21:34:47').
od(0.887, '2007-02-16 21:48:20').
od(0.8813, '2007-02-16 22:01:42').
od(0.8931, '2007-02-16 22:15:11').
od(0.8783, '2007-02-16 22:28:31').
od(0.8871, '2007-02-16 22:41:59').
od(0.8908, '2007-02-16 22:55:30').
od(0.8854, '2007-02-16 23:09:04').
od(0.8844, '2007-02-16 23:22:28').
od(0.8917, '2007-02-16 23:35:54').
od(0.8861, '2007-02-16 23:49:08').
od(0.8794, '2007-02-17 00:02:34').
od(0.8968, '2007-02-17 00:16:12').
od(0.8832, '2007-02-17 00:29:31').
od(0.8914, '2007-02-17 00:42:58').
od(0.8906, '2007-02-17 00:56:28').
od(0.8925, '2007-02-17 01:09:59').
od(0.8946, '2007-02-17 01:23:24').
od(0.8937, '2007-02-17 01:36:52').
od(0.8975, '2007-02-17 01:50:11').
od(0.8985, '2007-02-17 02:03:32').
od(0.8917, '2007-02-17 02:16:48').
od(0.8962, '2007-02-17 02:30:22').
od(0.8955, '2007-02-17 02:43:55').
od(0.9048, '2007-02-17 02:57:18').
od(0.9035, '2007-02-17 03:10:32').
od(0.896, '2007-02-17 03:23:53').
od(0.8957, '2007-02-17 03:37:23').
od(0.8999, '2007-02-17 03:50:55').
od(0.9041, '2007-02-17 04:04:20').
od(0.8994, '2007-02-17 04:18:01').
od(0.8973, '2007-02-17 04:31:31').
od(0.9121, '2007-02-17 04:44:56').
od(0.9127, '2007-02-17 04:58:23').
od(0.9022, '2007-02-17 05:12:00').
od(0.904, '2007-02-17 05:25:25').
od(0.9, '2007-02-17 05:38:55').
od(0.9082, '2007-02-17 05:52:18').
od(0.9035, '2007-02-17 06:05:58').
od(0.8994, '2007-02-17 06:19:15').
od(0.9055, '2007-02-17 06:32:38').
od(0.9048, '2007-02-17 06:46:02').
od(0.9087, '2007-02-17 06:59:40').
od(0.9056, '2007-02-17 07:13:27').
od(0.9114, '2007-02-17 07:27:08').
od(0.9089, '2007-02-17 07:41:18').
od(0.9108, '2007-02-17 07:55:21').
od(0.9109, '2007-02-17 08:09:21').
od(0.9134, '2007-02-17 08:23:02').
od(0.9212, '2007-02-17 08:37:03').
od(0.9119, '2007-02-17 08:50:32').
od(0.9271, '2007-02-17 09:04:33').
od(0.9152, '2007-02-17 09:18:45').
od(0.9166, '2007-02-17 09:32:48').
od(0.9204, '2007-02-17 09:46:30').
od(0.9163, '2007-02-17 10:00:18').
od(0.9059, '2007-02-17 10:14:18').
od(0.9038, '2007-02-17 10:27:47').
od(0.9069, '2007-02-17 10:41:43').
od(0.9145, '2007-02-17 10:56:26').
od(0.922, '2007-02-17 11:12:20').
od(0.9168, '2007-02-17 11:27:36').
od(0.9207, '2007-02-17 11:43:41').
od(0.9258, '2007-02-17 11:58:13').
od(0.9206, '2007-02-17 12:14:09').
od(0.925, '2007-02-17 12:29:41').
od(0.9201, '2007-02-17 12:45:52').
od(0.9257, '2007-02-17 13:01:19').
od(0.9202, '2007-02-17 13:18:21').
od(0.9168, '2007-02-17 13:34:56').
od(0.912, '2007-02-17 13:52:25').
od(0.9239, '2007-02-17 14:09:57').
od(0.9313, '2007-02-17 14:28:29').
od(0.9237, '2007-02-17 14:47:17').
od(0.9265, '2007-02-17 15:05:58').
od(0.9292, '2007-02-17 15:24:30').
od(0.9281, '2007-02-17 15:42:15').
od(0.9255, '2007-02-17 15:59:52').
od(0.9422, '2007-02-17 16:17:35').
od(0.9279, '2007-02-17 16:34:12').
od(0.9229, '2007-02-17 16:50:45').
od(0.9221, '2007-02-17 17:07:19').
od(0.9299, '2007-02-17 17:22:51').
od(0.9209, '2007-02-17 17:38:23').
od(0.9284, '2007-02-17 17:54:21').
od(0.9311, '2007-02-17 18:09:44').
od(0.9323, '2007-02-17 18:25:19').
od(0.9237, '2007-02-17 18:40:57').
od(0.9289, '2007-02-17 18:56:20').
od(0.9299, '2007-02-17 20:37:42').
od(0.9341, '2007-02-17 20:53:13').
od(0.9335, '2007-02-17 21:08:50').
od(0.929, '2007-02-17 21:24:27').
od(0.9349, '2007-02-17 21:40:18').
od(0.9381, '2007-02-17 21:55:59').
od(0.9311, '2007-02-17 22:11:43').
od(0.9347, '2007-02-17 22:27:25').
od(0.9271, '2007-02-17 22:43:01').
od(0.9267, '2007-02-17 22:58:23').
od(0.9327, '2007-02-17 23:13:59').
od(0.934, '2007-02-17 23:29:39').
od(0.9391, '2007-02-17 23:45:16').
od(0.9305, '2007-02-18 00:00:56').
od(0.9421, '2007-02-18 00:16:28').
od(0.9465, '2007-02-18 00:32:01').
od(0.9342, '2007-02-18 00:47:52').
od(0.942, '2007-02-18 01:04:17').
od(0.9278, '2007-02-18 01:19:51').
od(0.9386, '2007-02-18 01:35:34').
od(0.9239, '2007-02-18 01:51:10').
od(0.94, '2007-02-18 02:06:46').
od(0.9328, '2007-02-18 02:22:08').
od(0.9366, '2007-02-18 02:37:26').
od(0.9331, '2007-02-18 02:52:58').
od(0.9304, '2007-02-18 03:09:28').
od(0.9276, '2007-02-18 03:25:17').
od(0.9389, '2007-02-18 03:41:32').
od(0.9417, '2007-02-18 03:56:49').
od(0.9437, '2007-02-18 04:12:17').
od(0.9399, '2007-02-18 04:27:54').
od(0.9391, '2007-02-18 04:43:32').
od(0.9386, '2007-02-18 04:59:08').
od(0.9347, '2007-02-18 05:14:42').
od(0.9307, '2007-02-18 05:29:56').
od(0.9346, '2007-02-18 05:45:43').
od(0.93, '2007-02-18 06:01:12').
od(0.9314, '2007-02-18 06:16:38').
od(0.9353, '2007-02-18 06:32:05').
od(0.9362, '2007-02-18 06:47:34').
od(0.9359, '2007-02-18 07:03:16').
od(0.9375, '2007-02-18 07:18:55').
od(0.9362, '2007-02-18 07:34:18').
od(0.9342, '2007-02-18 07:49:46').
od(0.9321, '2007-02-18 08:05:13').
od(0.9377, '2007-02-18 08:20:44').
od(0.9463, '2007-02-18 08:36:21').
od(0.9345, '2007-02-18 08:51:51').
od(0.9391, '2007-02-18 09:07:16').
od(0.9372, '2007-02-18 09:22:55').
od(0.935, '2007-02-18 09:38:28').
od(0.9435, '2007-02-18 09:54:11').
od(0.9321, '2007-02-18 10:09:54').
od(0.9404, '2007-02-18 10:25:07').
od(0.9318, '2007-02-18 10:40:45').
od(0.9247, '2007-02-18 10:56:10').
od(0.9299, '2007-02-18 11:11:48').
od(0.9333, '2007-02-18 11:27:27').
od(0.9271, '2007-02-18 11:42:01').
od(0.9328, '2007-02-18 11:56:30').
od(0.9405, '2007-02-18 12:10:53').
od(0.9238, '2007-02-18 12:25:15').
od(0.9317, '2007-02-18 12:39:49').
od(0.9381, '2007-02-18 12:53:19').
od(0.9335, '2007-02-18 13:06:58').
od(0.9189, '2007-02-18 13:20:30').
od(0.927, '2007-02-18 13:33:04').
od(0.9324, '2007-02-18 13:45:32').
od(0.9353, '2007-02-18 13:57:54').
od(0.928, '2007-02-18 14:10:05').
od(0.9424, '2007-02-18 14:22:33').
od(0.9361, '2007-02-18 14:34:53').
od(0.9322, '2007-02-18 14:47:20').
od(0.9363, '2007-02-18 14:59:44').
od(0.9387, '2007-02-18 15:10:59').
od(0.9329, '2007-02-18 15:22:26').
