od(0.1012, '2007-03-01 17:10:28').
od(0.1024, '2007-03-01 17:20:46').
od(0.1019, '2007-03-01 17:31:23').
od(0.1037, '2007-03-01 17:42:43').
od(0.1052, '2007-03-01 17:54:11').
od(0.1067, '2007-03-01 18:05:34').
od(0.1097, '2007-03-01 18:17:46').
od(0.1098, '2007-03-01 18:30:03').
od(0.1121, '2007-03-01 18:42:12').
od(0.1109, '2007-03-01 18:54:35').
od(0.1152, '2007-03-01 19:07:15').
od(0.1146, '2007-03-01 19:20:06').
od(0.1146, '2007-03-01 19:32:44').
od(0.1161, '2007-03-01 19:45:21').
od(0.1169, '2007-03-01 19:57:43').
od(0.1155, '2007-03-01 20:10:08').
od(0.1183, '2007-03-01 20:22:30').
od(0.1286, '2007-03-01 20:35:03').
od(0.1329, '2007-03-01 20:47:36').
od(0.1295, '2007-03-01 20:59:52').
od(0.1215, '2007-03-01 21:12:19').
od(0.125, '2007-03-01 21:24:27').
od(0.1263, '2007-03-01 21:36:32').
od(0.1255, '2007-03-01 21:48:53').
od(0.1273, '2007-03-01 22:01:29').
od(0.1277, '2007-03-01 22:13:56').
od(0.128, '2007-03-01 22:26:19').
od(0.1309, '2007-03-01 22:38:40').
od(0.1433, '2007-03-01 22:51:07').
od(0.1431, '2007-03-01 23:03:38').
od(0.1364, '2007-03-01 23:15:59').
od(0.1376, '2007-03-01 23:28:22').
od(0.1389, '2007-03-01 23:41:01').
od(0.1417, '2007-03-01 23:53:19').
od(0.1472, '2007-03-02 00:05:42').
od(0.1509, '2007-03-02 00:18:19').
od(0.1437, '2007-03-02 00:30:52').
od(0.1441, '2007-03-02 00:43:14').
od(0.1485, '2007-03-02 00:55:33').
od(0.1645, '2007-03-02 01:08:21').
od(0.1668, '2007-03-02 01:20:57').
od(0.1555, '2007-03-02 01:33:11').
od(0.1554, '2007-03-02 01:45:56').
od(0.1593, '2007-03-02 01:58:29').
od(0.1675, '2007-03-02 02:12:34').
od(0.1679, '2007-03-02 02:24:53').
od(0.1629, '2007-03-02 02:37:17').
od(0.1617, '2007-03-02 02:49:30').
od(0.165, '2007-03-02 03:01:58').
od(0.1683, '2007-03-02 03:14:28').
od(0.1813, '2007-03-02 03:26:47').
od(0.1802, '2007-03-02 03:38:59').
od(0.1769, '2007-03-02 03:51:23').
od(0.1755, '2007-03-02 04:03:55').
od(0.1797, '2007-03-02 04:16:19').
od(0.1799, '2007-03-02 04:28:36').
od(0.1821, '2007-03-02 04:40:54').
od(0.1861, '2007-03-02 04:53:29').
od(0.1848, '2007-03-02 05:05:51').
od(0.1866, '2007-03-02 05:18:19').
od(0.1913, '2007-03-02 05:30:58').
od(0.2038, '2007-03-02 05:43:25').
od(0.2064, '2007-03-02 05:55:40').
od(0.1949, '2007-03-02 06:08:36').
od(0.1969, '2007-03-02 06:20:59').
od(0.2, '2007-03-02 06:33:27').
od(0.2028, '2007-03-02 06:45:50').
od(0.202, '2007-03-02 06:58:30').
od(0.2039, '2007-03-02 07:11:13').
od(0.2049, '2007-03-02 07:23:36').
od(0.2072, '2007-03-02 07:36:05').
od(0.2106, '2007-03-02 07:48:31').
od(0.2175, '2007-03-02 08:01:03').
od(0.2232, '2007-03-02 08:13:39').
od(0.2148, '2007-03-02 08:26:06').
od(0.2151, '2007-03-02 08:38:40').
od(0.2183, '2007-03-02 08:51:13').
od(0.2188, '2007-03-02 09:03:35').
od(0.2192, '2007-03-02 09:16:08').
od(0.2204, '2007-03-02 09:28:40').
od(0.2206, '2007-03-02 09:41:10').
od(0.2228, '2007-03-02 09:53:49').
od(0.224, '2007-03-02 10:06:29').
od(0.2338, '2007-03-02 10:19:13').
od(0.2333, '2007-03-02 10:32:54').
od(0.235, '2007-03-02 10:44:57').
od(0.2276, '2007-03-02 10:57:48').
od(0.2308, '2007-03-02 11:14:24').
od(0.2316, '2007-03-02 11:27:27').
od(0.235, '2007-03-02 11:47:32').
od(0.2336, '2007-03-02 12:08:19').
od(0.2343, '2007-03-02 12:29:10').
od(0.2351, '2007-03-02 12:43:38').
od(0.236, '2007-03-02 12:57:52').
od(0.2369, '2007-03-02 13:13:11').
od(0.2368, '2007-03-02 13:28:32').
od(0.2376, '2007-03-02 13:44:51').
od(0.2387, '2007-03-02 14:03:10').
od(0.2401, '2007-03-02 14:21:53').
od(0.2401, '2007-03-02 14:38:03').
od(0.2858, '2007-03-02 14:55:09').
od(0.2915, '2007-03-02 15:12:33').
od(0.2857, '2007-03-02 15:30:44').
od(0.2827, '2007-03-02 15:49:01').
od(0.2864, '2007-03-02 16:07:52').
od(0.2904, '2007-03-02 16:26:12').
od(0.284, '2007-03-02 16:44:41').
od(0.2806, '2007-03-02 17:03:09').
od(0.2825, '2007-03-02 17:21:34').
od(0.2832, '2007-03-02 17:39:52').
od(0.2877, '2007-03-02 17:58:19').
od(0.2983, '2007-03-02 18:16:55').
od(0.2998, '2007-03-02 18:35:15').
od(0.3002, '2007-03-02 18:53:34').
od(0.301, '2007-03-02 19:11:57').
od(0.3006, '2007-03-02 19:30:17').
od(0.3017, '2007-03-02 19:48:54').
od(0.2953, '2007-03-02 20:07:28').
od(0.2955, '2007-03-02 20:26:24').
od(0.2833, '2007-03-02 20:44:58').
od(0.2713, '2007-03-02 21:03:26').
od(0.2833, '2007-03-02 21:22:08').
od(0.2792, '2007-03-02 21:40:30').
od(0.26, '2007-03-02 21:58:59').
od(0.2607, '2007-03-02 22:17:33').
od(0.2607, '2007-03-02 22:36:10').
od(0.261, '2007-03-02 22:54:48').
od(0.2611, '2007-03-02 23:13:23').
od(0.2808, '2007-03-02 23:32:14').
od(0.2663, '2007-03-02 23:50:33').
od(0.2614, '2007-03-03 00:09:08').
od(0.262, '2007-03-03 00:27:38').
od(0.2631, '2007-03-03 00:46:18').
od(0.263, '2007-03-03 01:05:20').
od(0.2642, '2007-03-03 01:24:16').
od(0.2645, '2007-03-03 01:42:56').
od(0.2646, '2007-03-03 02:01:35').
od(0.2659, '2007-03-03 02:19:59').
od(0.2794, '2007-03-03 02:38:22').
od(0.2654, '2007-03-03 02:57:00').
od(0.2674, '2007-03-03 03:15:23').
od(0.2671, '2007-03-03 03:33:50').
od(0.2683, '2007-03-03 03:52:27').
od(0.2754, '2007-03-03 04:11:05').
od(0.2803, '2007-03-03 04:29:28').
od(0.2899, '2007-03-03 04:48:02').
od(0.293, '2007-03-03 05:06:33').
od(0.2932, '2007-03-03 05:24:50').
od(0.2845, '2007-03-03 05:43:37').
od(0.2862, '2007-03-03 06:02:26').
od(0.2733, '2007-03-03 06:22:03').
od(0.2707, '2007-03-03 06:40:42').
od(0.2706, '2007-03-03 06:59:24').
od(0.2714, '2007-03-03 07:17:53').
od(0.2726, '2007-03-03 07:36:24').
od(0.288, '2007-03-03 07:54:55').
od(0.2748, '2007-03-03 08:13:29').
od(0.2741, '2007-03-03 08:31:53').
od(0.2743, '2007-03-03 08:50:38').
od(0.275, '2007-03-03 09:09:15').
od(0.2747, '2007-03-03 09:27:39').
od(0.2748, '2007-03-03 09:45:56').
od(0.2895, '2007-03-03 10:04:34').
od(0.2738, '2007-03-03 10:23:11').
od(0.2742, '2007-03-03 10:41:46').
od(0.2746, '2007-03-03 11:00:18').
od(0.2761, '2007-03-03 11:19:05').
od(0.2757, '2007-03-03 11:37:28').
od(0.2763, '2007-03-03 11:55:53').
od(0.2755, '2007-03-03 12:14:25').
od(0.2765, '2007-03-03 12:33:00').
od(0.2772, '2007-03-03 12:51:29').
od(0.2895, '2007-03-03 13:09:59').
od(0.2832, '2007-03-03 13:27:25').
od(0.2761, '2007-03-03 13:44:40').
od(0.2788, '2007-03-03 14:02:03').
od(0.2847, '2007-03-03 14:19:29').
od(0.2897, '2007-03-03 14:36:47').
od(0.2925, '2007-03-03 14:54:26').
od(0.3025, '2007-03-03 15:11:58').
od(0.3065, '2007-03-03 15:29:25').
od(0.3061, '2007-03-03 15:46:51').
od(0.3003, '2007-03-03 16:03:46').
od(0.2965, '2007-03-03 16:20:21').
od(0.2991, '2007-03-03 16:35:44').
od(0.2788, '2007-03-03 16:50:59').
od(0.2785, '2007-03-03 17:05:39').
od(0.2794, '2007-03-03 17:19:57').
od(0.2781, '2007-03-03 17:34:21').
od(0.279, '2007-03-03 17:47:45').
od(0.2796, '2007-03-03 18:01:16').
od(0.2811, '2007-03-03 18:13:40').
od(0.2878, '2007-03-03 18:26:05').
od(0.2932, '2007-03-03 18:38:42').
od(0.2917, '2007-03-03 18:50:55').
od(0.2979, '2007-03-03 19:02:08').
od(0.2975, '2007-03-03 19:13:36').
od(0.2984, '2007-03-03 19:24:58').
od(0.2952, '2007-03-03 19:36:18').
od(0.2793, '2007-03-03 19:47:34').
od(0.2792, '2007-03-03 19:59:01').
od(0.2805, '2007-03-03 20:10:25').
od(0.2791, '2007-03-03 20:21:36').
od(0.2788, '2007-03-03 20:33:00').
od(0.2794, '2007-03-03 20:44:10').
od(0.2803, '2007-03-03 20:55:26').
od(0.2795, '2007-03-03 21:06:52').
od(0.2796, '2007-03-03 21:18:04').
od(0.2919, '2007-03-03 21:29:24').
od(0.2883, '2007-03-03 21:40:40').
od(0.2801, '2007-03-03 21:52:00').
od(0.2807, '2007-03-03 22:03:19').
od(0.281, '2007-03-03 22:15:45').
od(0.2815, '2007-03-03 22:27:00').
od(0.2896, '2007-03-03 22:38:26').
od(0.2907, '2007-03-03 22:49:50').
od(0.2812, '2007-03-03 23:01:02').
od(0.2804, '2007-03-03 23:12:18').
od(0.2821, '2007-03-03 23:23:39').
od(0.281, '2007-03-03 23:34:48').
od(0.2894, '2007-03-03 23:46:00').
od(0.2812, '2007-03-03 23:57:13').
od(0.2802, '2007-03-04 00:08:45').
od(0.2783, '2007-03-04 00:19:58').
od(0.2828, '2007-03-04 00:31:19').
od(0.2809, '2007-03-04 00:42:46').
od(0.2819, '2007-03-04 00:54:18').
od(0.2809, '2007-03-04 01:05:37').
od(0.2916, '2007-03-04 01:16:54').
od(0.2958, '2007-03-04 01:28:28').
od(0.2857, '2007-03-04 01:39:45').
od(0.2842, '2007-03-04 01:50:58').
od(0.2851, '2007-03-04 02:02:12').
od(0.2874, '2007-03-04 02:13:18').
od(0.284, '2007-03-04 02:24:44').
od(0.2817, '2007-03-04 02:36:02').
od(0.2826, '2007-03-04 02:47:18').
od(0.2843, '2007-03-04 02:58:33').
od(0.2818, '2007-03-04 03:09:52').
od(0.2862, '2007-03-04 03:21:09').
od(0.2826, '2007-03-04 03:32:37').
od(0.29, '2007-03-04 03:44:01').
od(0.2908, '2007-03-04 03:55:18').
od(0.2872, '2007-03-04 04:06:35').
od(0.2825, '2007-03-04 04:17:48').
od(0.282, '2007-03-04 04:29:06').
od(0.2818, '2007-03-04 04:40:19').
od(0.2828, '2007-03-04 04:51:30').
od(0.2903, '2007-03-04 05:02:57').
od(0.2924, '2007-03-04 05:14:14').
od(0.2824, '2007-03-04 05:25:27').
od(0.2844, '2007-03-04 05:36:35').
od(0.2864, '2007-03-04 05:47:44').
od(0.2905, '2007-03-04 05:58:58').
od(0.3009, '2007-03-04 06:10:23').
od(0.3037, '2007-03-04 06:21:36').
od(0.2925, '2007-03-04 06:32:48').
od(0.2907, '2007-03-04 06:44:09').
od(0.2914, '2007-03-04 06:55:26').
od(0.2826, '2007-03-04 07:06:37').
od(0.293, '2007-03-04 07:17:52').
od(0.2946, '2007-03-04 07:29:04').
od(0.2891, '2007-03-04 07:40:14').
od(0.2868, '2007-03-04 07:51:25').
od(0.2852, '2007-03-04 08:02:52').
od(0.286, '2007-03-04 08:14:04').
od(0.2829, '2007-03-04 08:25:20').
od(0.2829, '2007-03-04 08:36:37').
od(0.298, '2007-03-04 08:47:51').
od(0.2931, '2007-03-04 08:59:14').
od(0.2846, '2007-03-04 09:10:36').
od(0.2829, '2007-03-04 09:22:00').
od(0.2834, '2007-03-04 09:33:27').
od(0.2828, '2007-03-04 09:44:38').
od(0.284, '2007-03-04 09:55:57').
od(0.2825, '2007-03-04 10:07:23').
od(0.2835, '2007-03-04 10:18:40').
od(0.2871, '2007-03-04 10:29:52').
od(0.284, '2007-03-04 10:41:13').
od(0.2837, '2007-03-04 10:52:36').
od(0.2826, '2007-03-04 11:02:50').
od(0.2824, '2007-03-04 11:13:04').
od(0.2827, '2007-03-04 11:23:14').
od(0.2814, '2007-03-04 11:33:25').
od(0.2841, '2007-03-04 11:43:37').
od(0.2834, '2007-03-04 11:53:51').
od(0.2846, '2007-03-04 12:04:06').
od(0.2837, '2007-03-04 12:14:29').
od(0.2901, '2007-03-04 12:24:45').
od(0.2939, '2007-03-04 12:35:00').
od(0.2935, '2007-03-04 12:45:13').
od(0.2934, '2007-03-04 12:55:27').
od(0.2969, '2007-03-04 13:05:38').
od(0.2832, '2007-03-04 13:15:51').
od(0.2839, '2007-03-04 13:26:01').
od(0.2832, '2007-03-04 13:36:12').
od(0.284, '2007-03-04 13:46:38').
od(0.2944, '2007-03-04 13:57:02').
od(0.2918, '2007-03-04 14:07:24').
od(0.2848, '2007-03-04 14:19:10').
od(0.2828, '2007-03-04 14:29:30').
od(0.2821, '2007-03-04 14:39:48').
od(0.2846, '2007-03-04 14:50:10').
od(0.2827, '2007-03-04 14:59:30').
od(0.283, '2007-03-04 15:08:42').
od(0.2832, '2007-03-04 15:18:02').
od(0.2857, '2007-03-04 15:27:17').
od(0.2857, '2007-03-04 15:36:30').
od(0.2876, '2007-03-04 15:45:44').
od(0.2915, '2007-03-04 15:54:49').
od(0.2993, '2007-03-04 16:04:08').
od(0.2967, '2007-03-04 16:13:36').
od(0.2949, '2007-03-04 16:22:45').
od(0.2994, '2007-03-04 16:31:53').
od(0.2969, '2007-03-04 16:41:05').
od(0.2965, '2007-03-04 16:50:33').
od(0.2879, '2007-03-04 16:59:44').
od(0.2825, '2007-03-04 17:08:56').
od(0.2845, '2007-03-04 17:18:06').
