od(0.1483, '2007-03-05 18:20:18').
od(0.1473, '2007-03-05 18:31:56').
od(0.15, '2007-03-05 18:43:28').
od(0.1504, '2007-03-05 18:55:09').
od(0.1553, '2007-03-05 19:07:36').
od(0.1566, '2007-03-05 19:22:12').
od(0.1615, '2007-03-05 19:36:50').
od(0.1646, '2007-03-05 19:51:34').
od(0.1689, '2007-03-05 20:09:13').
od(0.1732, '2007-03-05 20:26:44').
od(0.1796, '2007-03-05 20:44:08').
od(0.1852, '2007-03-05 21:01:40').
od(0.1932, '2007-03-05 21:19:07').
od(0.2027, '2007-03-05 21:36:36').
od(0.2146, '2007-03-05 21:54:06').
od(0.2278, '2007-03-05 22:11:31').
od(0.2433, '2007-03-05 22:29:09').
od(0.2635, '2007-03-05 22:46:46').
od(0.285, '2007-03-05 23:04:13').
od(0.3084, '2007-03-05 23:21:50').
od(0.335, '2007-03-05 23:39:13').
od(0.3665, '2007-03-05 23:56:42').
od(0.4011, '2007-03-06 00:14:21').
od(0.4391, '2007-03-06 00:32:06').
od(0.4795, '2007-03-06 00:49:50').
od(0.5272, '2007-03-06 01:07:28').
od(0.5748, '2007-03-06 01:24:58').
od(0.6143, '2007-03-06 01:42:37').
od(0.6777, '2007-03-06 02:00:16').
od(0.7245, '2007-03-06 02:17:44').
od(0.7791, '2007-03-06 02:35:20').
od(0.8388, '2007-03-06 02:53:07').
od(0.8929, '2007-03-06 03:11:07').
od(0.94, '2007-03-06 03:28:55').
od(0.9885, '2007-03-06 03:46:40').
od(1.027, '2007-03-06 04:04:28').
od(1.0647, '2007-03-06 04:22:15').
od(1.0934, '2007-03-06 04:40:02').
od(1.1158, '2007-03-06 04:57:43').
od(1.14, '2007-03-06 05:15:39').
od(1.1568, '2007-03-06 05:33:42').
od(1.1665, '2007-03-06 05:51:44').
od(1.1737, '2007-03-06 06:09:44').
od(1.1805, '2007-03-06 06:27:31').
od(1.1847, '2007-03-06 06:45:30').
od(1.1875, '2007-03-06 07:03:29').
od(1.19, '2007-03-06 07:21:16').
od(1.1919, '2007-03-06 07:39:11').
od(1.1931, '2007-03-06 07:56:51').
od(1.1941, '2007-03-06 08:14:43').
od(1.1954, '2007-03-06 08:32:43').
od(1.1952, '2007-03-06 08:50:33').
od(1.1952, '2007-03-06 09:08:19').
od(1.1986, '2007-03-06 09:28:02').
od(1.201, '2007-03-06 09:46:08').
od(1.2045, '2007-03-06 11:53:59').
