od(0.1261, '2007-01-29 17:05:10').
od(0.1073, '2007-01-29 17:16:37').
od(0.1073, '2007-01-29 17:28:11').
od(0.1067, '2007-01-29 17:40:35').
od(0.1068, '2007-01-29 17:55:10').
od(0.107, '2007-01-29 18:09:37').
od(0.1071, '2007-01-29 18:24:08').
od(0.1075, '2007-01-29 18:41:32').
od(0.1077, '2007-01-29 18:58:59').
od(0.1084, '2007-01-29 19:16:27').
od(0.1088, '2007-01-29 19:33:53').
od(0.1094, '2007-01-29 19:51:19').
od(0.1097, '2007-01-29 20:08:33').
od(0.1091, '2007-01-29 20:25:59').
od(0.1088, '2007-01-29 20:43:22').
od(0.1088, '2007-01-29 21:00:45').
od(0.1093, '2007-01-29 21:18:13').
od(0.1112, '2007-01-29 21:35:28').
od(0.1128, '2007-01-29 21:52:47').
od(0.1114, '2007-01-29 22:10:08').
od(0.1123, '2007-01-29 22:27:27').
od(0.1169, '2007-01-29 22:44:49').
od(0.1223, '2007-01-29 23:02:13').
od(0.1299, '2007-01-29 23:19:39').
od(0.1391, '2007-01-29 23:37:01').
od(0.1295, '2007-01-29 23:54:25').
od(0.1362, '2007-01-30 00:11:47').
od(0.1369, '2007-01-30 00:29:06').
od(0.1391, '2007-01-30 00:46:22').
od(0.1531, '2007-01-30 01:03:38').
od(0.2028, '2007-01-30 01:20:55').
od(0.1676, '2007-01-30 01:38:16').
od(0.2177, '2007-01-30 01:55:36').
od(0.2754, '2007-01-30 02:12:50').
od(0.2307, '2007-01-30 02:30:10').
od(0.221, '2007-01-30 02:47:22').
od(0.3243, '2007-01-30 03:04:46').
od(0.3285, '2007-01-30 03:22:11').
od(0.3033, '2007-01-30 03:39:34').
od(0.4042, '2007-01-30 03:56:52').
od(0.487, '2007-01-30 04:14:22').
od(0.4196, '2007-01-30 04:31:53').
od(0.4576, '2007-01-30 04:49:19').
od(0.5881, '2007-01-30 05:06:57').
od(0.5851, '2007-01-30 05:24:27').
od(0.6548, '2007-01-30 05:41:52').
od(0.7996, '2007-01-30 05:59:16').
od(0.8882, '2007-01-30 06:16:34').
od(0.9343, '2007-01-30 06:34:06').
od(0.9882, '2007-01-30 06:51:34').
od(1.0046, '2007-01-30 07:08:53').
od(1.0386, '2007-01-30 07:26:15').
od(1.1588, '2007-01-30 07:45:49').
od(1.2408, '2007-01-30 08:03:15').
od(1.2044, '2007-01-30 08:20:39').
od(1.2832, '2007-01-30 08:38:06').
od(1.2521, '2007-01-30 08:55:29').
od(1.3123, '2007-01-30 09:13:00').
od(1.3284, '2007-01-30 09:30:29').
od(1.3772, '2007-01-30 09:47:53').
od(1.3694, '2007-01-30 10:05:09').
od(1.4358, '2007-01-30 10:22:28').
od(1.4453, '2007-01-30 11:16:40').
od(1.4505, '2007-01-30 11:31:57').
od(1.4696, '2007-01-30 11:46:20').
od(1.4721, '2007-01-30 12:00:46').
