od(0.1573, '2007-02-06 12:31:12').
od(0.1423, '2007-02-06 12:35:17').
od(0.1356, '2007-02-06 12:43:56').
od(0.1354, '2007-02-06 12:48:36').
od(0.1363, '2007-02-06 12:52:50').
od(0.1371, '2007-02-06 12:58:13').
od(0.138, '2007-02-06 13:03:22').
od(0.1384, '2007-02-06 13:08:38').
od(0.1388, '2007-02-06 13:13:53').
od(0.1398, '2007-02-06 13:19:07').
od(0.1396, '2007-02-06 13:24:30').
od(0.1406, '2007-02-06 13:29:45').
od(0.1415, '2007-02-06 13:35:01').
od(0.1426, '2007-02-06 13:40:14').
od(0.144, '2007-02-06 13:45:30').
od(0.1455, '2007-02-06 13:50:40').
od(0.1473, '2007-02-06 13:55:53').
od(0.1485, '2007-02-06 14:01:04').
od(0.1505, '2007-02-06 14:06:45').
od(0.1523, '2007-02-06 14:12:05').
od(0.1547, '2007-02-06 14:17:16').
od(0.1581, '2007-02-06 14:23:44').
od(0.1604, '2007-02-06 14:29:01').
od(0.1627, '2007-02-06 14:35:13').
od(0.1654, '2007-02-06 14:41:36').
od(0.1681, '2007-02-06 14:47:56').
od(0.1716, '2007-02-06 14:55:04').
od(0.1742, '2007-02-06 15:01:27').
od(0.1805, '2007-02-06 15:11:22').
od(0.184, '2007-02-06 15:18:45').
od(0.1904, '2007-02-06 15:30:00').
od(0.1989, '2007-02-06 15:41:14').
od(0.2044, '2007-02-06 15:49:37').
od(0.2104, '2007-02-06 15:57:59').
od(0.2175, '2007-02-06 16:06:21').
od(0.2246, '2007-02-06 16:14:45').
od(0.2298, '2007-02-06 16:23:07').
od(0.2379, '2007-02-06 16:31:23').
od(0.2457, '2007-02-06 16:39:47').
od(0.2527, '2007-02-06 16:48:11').
od(0.2618, '2007-02-06 16:56:36').
od(0.2682, '2007-02-06 17:05:07').
od(0.2795, '2007-02-06 17:15:04').
od(0.2876, '2007-02-06 17:23:25').
od(0.2967, '2007-02-06 17:31:47').
od(0.3062, '2007-02-06 17:40:10').
od(0.3156, '2007-02-06 17:48:31').
od(0.326, '2007-02-06 17:56:59').
od(0.3306, '2007-02-06 18:05:15').
od(0.3425, '2007-02-06 18:13:37').
od(0.3556, '2007-02-06 18:21:58').
od(0.3666, '2007-02-06 18:30:12').
od(0.3767, '2007-02-06 18:38:34').
od(0.3892, '2007-02-06 18:46:51').
od(0.4032, '2007-02-06 18:55:15').
od(0.4169, '2007-02-06 19:03:38').
od(0.4288, '2007-02-06 19:12:00').
od(0.4437, '2007-02-06 19:20:30').
od(0.4571, '2007-02-06 19:28:46').
od(0.4679, '2007-02-06 19:37:04').
od(0.4819, '2007-02-06 19:45:21').
od(0.496, '2007-02-06 19:53:40').
od(0.5109, '2007-02-06 20:01:47').
od(0.523, '2007-02-06 20:09:57').
od(0.5379, '2007-02-06 20:18:19').
od(0.5516, '2007-02-06 20:26:36').
od(0.5653, '2007-02-06 20:34:46').
od(0.5793, '2007-02-06 20:43:04').
od(0.5923, '2007-02-06 20:51:21').
od(0.6076, '2007-02-06 20:59:44').
od(0.6234, '2007-02-06 21:08:05').
od(0.6375, '2007-02-06 21:16:19').
od(0.647, '2007-02-06 21:24:35').
od(0.6643, '2007-02-06 21:32:51').
od(0.6753, '2007-02-06 21:41:05').
od(0.6948, '2007-02-06 21:49:31').
od(0.7044, '2007-02-06 21:57:48').
od(0.7176, '2007-02-06 22:06:05').
od(0.7348, '2007-02-06 22:14:22').
od(0.7475, '2007-02-06 22:22:37').
od(0.7624, '2007-02-06 22:30:52').
od(0.7763, '2007-02-06 22:39:00').
od(0.7865, '2007-02-06 22:47:23').
od(0.8056, '2007-02-06 22:55:42').
od(0.8202, '2007-02-06 23:04:05').
od(0.8323, '2007-02-06 23:12:17').
od(0.8458, '2007-02-06 23:20:40').
od(0.8592, '2007-02-06 23:29:04').
od(0.8756, '2007-02-06 23:37:21').
od(0.8898, '2007-02-06 23:45:33').
od(0.9052, '2007-02-06 23:54:00').
od(0.9189, '2007-02-07 00:02:15').
od(0.9315, '2007-02-07 00:10:41').
od(0.945, '2007-02-07 00:19:05').
od(0.9582, '2007-02-07 00:27:28').
od(0.97, '2007-02-07 00:35:48').
od(0.9786, '2007-02-07 00:44:11').
od(0.9913, '2007-02-07 00:52:36').
od(0.9988, '2007-02-07 01:00:57').
od(1.0052, '2007-02-07 01:09:13').
od(1.0051, '2007-02-07 01:17:35').
od(1.0117, '2007-02-07 01:26:00').
od(1.0156, '2007-02-07 01:34:23').
od(1.0159, '2007-02-07 01:42:48').
od(1.0192, '2007-02-07 01:51:07').
od(1.0217, '2007-02-07 01:59:26').
od(1.025, '2007-02-07 02:07:47').
od(1.0256, '2007-02-07 02:16:02').
od(1.0267, '2007-02-07 02:24:18').
od(1.0253, '2007-02-07 02:32:41').
od(1.0254, '2007-02-07 02:40:59').
od(1.0269, '2007-02-07 02:49:21').
od(1.0287, '2007-02-07 02:57:39').
od(1.0274, '2007-02-07 03:06:03').
od(1.0289, '2007-02-07 03:14:20').
od(1.0297, '2007-02-07 03:22:47').
od(1.0307, '2007-02-07 03:31:11').
od(1.0288, '2007-02-07 03:39:35').
od(1.031, '2007-02-07 03:48:01').
od(1.0312, '2007-02-07 03:56:15').
od(1.0325, '2007-02-07 04:04:41').
od(1.0338, '2007-02-07 04:12:58').
od(1.0332, '2007-02-07 04:21:22').
od(1.0335, '2007-02-07 04:29:52').
od(1.0339, '2007-02-07 04:38:13').
od(1.0343, '2007-02-07 04:46:25').
od(1.0342, '2007-02-07 04:54:44').
od(1.0356, '2007-02-07 05:02:57').
od(1.0351, '2007-02-07 05:11:20').
od(1.0356, '2007-02-07 05:19:38').
od(1.0363, '2007-02-07 05:28:05').
od(1.0346, '2007-02-07 05:36:28').
od(1.0383, '2007-02-07 05:44:52').
od(1.0368, '2007-02-07 05:53:17').
od(1.0359, '2007-02-07 06:01:42').
od(1.0376, '2007-02-07 06:10:05').
od(1.0368, '2007-02-07 06:18:22').
od(1.0373, '2007-02-07 06:26:46').
od(1.0377, '2007-02-07 06:35:13').
od(1.0368, '2007-02-07 06:43:37').
od(1.0378, '2007-02-07 06:52:03').
od(1.0378, '2007-02-07 07:00:21').
od(1.037, '2007-02-07 07:08:47').
od(1.0379, '2007-02-07 07:17:14').
od(1.0375, '2007-02-07 07:25:39').
od(1.0371, '2007-02-07 07:34:00').
od(1.0377, '2007-02-07 07:42:05').
od(1.0399, '2007-02-07 07:50:27').
od(1.0382, '2007-02-07 07:58:52').
od(1.037, '2007-02-07 08:07:20').
od(1.0378, '2007-02-07 08:15:45').
od(1.038, '2007-02-07 08:24:09').
od(1.039, '2007-02-07 08:32:27').
od(1.0418, '2007-02-07 08:40:50').
od(1.0379, '2007-02-07 08:49:15').
od(1.0388, '2007-02-07 08:57:38').
od(1.0384, '2007-02-07 09:05:57').
od(1.0398, '2007-02-07 09:15:21').
od(1.0391, '2007-02-07 09:23:47').
od(1.0394, '2007-02-07 09:31:53').
od(1.0393, '2007-02-07 09:40:11').
od(1.0394, '2007-02-07 09:48:20').
od(1.0398, '2007-02-07 09:56:41').
od(1.0391, '2007-02-07 10:04:58').
od(1.0393, '2007-02-07 10:13:23').
od(1.0401, '2007-02-07 10:21:33').
od(1.0393, '2007-02-07 10:29:52').
od(1.0385, '2007-02-07 10:37:59').
od(1.0405, '2007-02-07 10:46:16').
od(1.0398, '2007-02-07 10:54:40').
od(1.0402, '2007-02-07 11:02:52').
od(1.04, '2007-02-07 11:11:13').
od(1.0392, '2007-02-07 11:19:24').
od(1.0383, '2007-02-07 11:27:44').
od(1.0386, '2007-02-07 11:36:10').
od(1.0392, '2007-02-07 11:44:25').
od(1.04, '2007-02-07 11:52:50').
od(1.0409, '2007-02-07 12:01:09').
od(1.0394, '2007-02-07 12:09:31').
od(1.0422, '2007-02-07 13:07:46').
od(1.0389, '2007-02-07 13:16:07').
od(1.0344, '2007-02-07 13:24:25').
od(1.0336, '2007-02-07 13:32:41').
od(1.0346, '2007-02-07 13:41:08').
od(1.0346, '2007-02-07 13:49:32').
od(1.0346, '2007-02-07 13:58:31').
od(1.0355, '2007-02-07 14:06:39').
od(1.0361, '2007-02-07 14:15:03').
od(1.036, '2007-02-07 14:23:17').
od(1.0379, '2007-02-07 14:31:36').
od(1.033, '2007-02-07 14:40:05').
od(1.0353, '2007-02-07 14:48:18').
od(1.0338, '2007-02-07 14:56:44').
od(1.0371, '2007-02-07 15:05:04').
od(1.0361, '2007-02-07 15:13:06').
od(1.0349, '2007-02-07 15:21:38').
od(1.0374, '2007-02-07 15:30:13').
od(1.0343, '2007-02-07 15:38:37').
od(1.0347, '2007-02-07 15:47:04').
od(1.0353, '2007-02-07 15:55:26').
od(1.0327, '2007-02-07 16:03:37').
od(1.0328, '2007-02-07 16:17:19').
od(1.0336, '2007-02-07 16:28:12').
od(1.0384, '2007-02-07 16:39:59').
od(1.0384, '2007-02-07 16:51:55').
od(1.0381, '2007-02-07 17:03:47').
od(1.0377, '2007-02-07 17:15:40').
od(1.0351, '2007-02-07 17:26:20').
od(1.0379, '2007-02-07 17:34:52').
od(1.038, '2007-02-07 17:43:18').
od(1.0389, '2007-02-07 17:51:39').
od(1.0393, '2007-02-07 17:59:59').
od(1.04, '2007-02-07 18:08:11').
od(1.0406, '2007-02-07 18:16:20').
od(1.0408, '2007-02-07 18:24:31').
od(1.0413, '2007-02-07 18:32:59').
od(1.0423, '2007-02-07 18:41:22').
od(1.0429, '2007-02-07 18:49:41').
od(1.0433, '2007-02-07 18:58:10').
od(1.0442, '2007-02-07 19:06:38').
od(1.0429, '2007-02-07 19:15:06').
od(1.0442, '2007-02-07 19:23:39').
od(1.0452, '2007-02-07 19:32:08').
od(1.0466, '2007-02-07 19:40:34').
od(1.0469, '2007-02-07 19:49:07').
od(1.0464, '2007-02-07 19:57:21').
od(1.0479, '2007-02-07 20:05:56').
od(1.0484, '2007-02-07 20:14:19').
od(1.0483, '2007-02-07 20:22:53').
od(1.0486, '2007-02-07 20:31:11').
od(1.0497, '2007-02-07 20:39:45').
od(1.0502, '2007-02-07 20:48:21').
od(1.0505, '2007-02-07 20:56:46').
od(1.0473, '2007-02-07 21:05:08').
od(1.0491, '2007-02-07 21:13:22').
od(1.053, '2007-02-07 21:21:52').
od(1.0483, '2007-02-07 21:30:28').
od(1.0495, '2007-02-07 21:38:58').
od(1.0496, '2007-02-07 21:47:28').
od(1.0491, '2007-02-07 21:55:56').
od(1.049, '2007-02-07 22:04:19').
od(1.0506, '2007-02-07 22:12:43').
od(1.0511, '2007-02-07 22:21:14').
od(1.0559, '2007-02-07 22:29:38').
od(1.0542, '2007-02-07 22:37:47').
od(1.0526, '2007-02-07 22:46:11').
od(1.056, '2007-02-07 22:54:30').
od(1.0572, '2007-02-07 23:02:53').
od(1.0587, '2007-02-07 23:11:26').
od(1.0544, '2007-02-07 23:19:55').
od(1.0575, '2007-02-07 23:28:25').
od(1.0597, '2007-02-07 23:36:54').
od(1.0588, '2007-02-07 23:45:38').
od(1.0598, '2007-02-07 23:54:10').
od(1.0604, '2007-02-08 00:02:29').
od(1.0599, '2007-02-08 00:10:52').
od(1.0604, '2007-02-08 00:19:23').
od(1.0593, '2007-02-08 00:27:41').
od(1.0612, '2007-02-08 00:36:13').
od(1.061, '2007-02-08 00:44:11').
od(1.0631, '2007-02-08 00:52:31').
od(1.062, '2007-02-08 01:00:59').
od(1.065, '2007-02-08 01:09:18').
od(1.0633, '2007-02-08 01:17:49').
od(1.0641, '2007-02-08 01:26:12').
od(1.0645, '2007-02-08 01:34:49').
od(1.0655, '2007-02-08 01:43:19').
od(1.0667, '2007-02-08 01:51:41').
od(1.0647, '2007-02-08 02:00:06').
od(1.0659, '2007-02-08 02:08:27').
od(1.0665, '2007-02-08 02:16:49').
od(1.0657, '2007-02-08 02:25:14').
od(1.0678, '2007-02-08 02:33:35').
od(1.0676, '2007-02-08 02:41:57').
od(1.0675, '2007-02-08 02:50:15').
od(1.0675, '2007-02-08 02:58:36').
od(1.0671, '2007-02-08 03:06:56').
od(1.0672, '2007-02-08 03:15:24').
od(1.0661, '2007-02-08 03:23:51').
od(1.0675, '2007-02-08 03:32:10').
od(1.069, '2007-02-08 03:40:41').
od(1.0691, '2007-02-08 03:49:03').
od(1.0702, '2007-02-08 03:57:18').
od(1.0689, '2007-02-08 04:05:29').
od(1.0701, '2007-02-08 04:14:02').
od(1.0696, '2007-02-08 04:22:19').
od(1.0694, '2007-02-08 04:30:32').
od(1.0701, '2007-02-08 04:39:00').
od(1.0721, '2007-02-08 04:47:33').
od(1.0713, '2007-02-08 04:55:57').
od(1.0726, '2007-02-08 05:04:27').
od(1.0726, '2007-02-08 05:12:43').
od(1.0718, '2007-02-08 05:21:02').
od(1.0712, '2007-02-08 05:29:39').
od(1.0683, '2007-02-08 05:38:02').
od(1.0728, '2007-02-08 05:46:24').
od(1.0708, '2007-02-08 05:54:54').
od(1.0737, '2007-02-08 06:03:21').
od(1.0736, '2007-02-08 06:11:38').
od(1.0754, '2007-02-08 06:20:18').
od(1.0782, '2007-02-08 06:28:51').
od(1.0758, '2007-02-08 06:37:25').
od(1.0764, '2007-02-08 06:45:44').
od(1.0757, '2007-02-08 06:54:13').
od(1.0759, '2007-02-08 07:02:42').
od(1.0799, '2007-02-08 07:11:01').
od(1.078, '2007-02-08 07:19:24').
od(1.0778, '2007-02-08 07:27:53').
od(1.0779, '2007-02-08 07:35:59').
od(1.0789, '2007-02-08 07:44:20').
od(1.0777, '2007-02-08 07:52:47').
od(1.0778, '2007-02-08 08:01:03').
od(1.0771, '2007-02-08 08:09:21').
od(1.079, '2007-02-08 08:19:05').
od(1.0787, '2007-02-08 08:27:35').
od(1.0799, '2007-02-08 08:36:07').
od(1.0805, '2007-02-08 08:44:15').
od(1.0773, '2007-02-08 08:52:43').
od(1.0765, '2007-02-08 09:00:53').
od(1.0807, '2007-02-08 09:09:27').
od(1.0802, '2007-02-08 09:17:38').
od(1.0798, '2007-02-08 09:26:00').
od(1.0804, '2007-02-08 09:34:31').
od(1.0814, '2007-02-08 09:42:55').
od(1.081, '2007-02-08 09:51:09').
od(1.0818, '2007-02-08 09:59:20').
od(1.0818, '2007-02-08 10:07:49').
od(1.0808, '2007-02-08 10:16:27').
od(1.0797, '2007-02-08 10:25:47').
od(1.0816, '2007-02-08 10:35:25').
