od(0.1364, '2007-03-21 15:22:12').
od(0.1339, '2007-03-21 15:30:56').
od(0.1328, '2007-03-21 15:39:36').
od(0.1336, '2007-03-21 15:48:16').
od(0.1323, '2007-03-21 15:56:56').
od(0.133, '2007-03-21 16:05:40').
od(0.1326, '2007-03-21 16:14:29').
od(0.1327, '2007-03-21 16:23:07').
od(0.1339, '2007-03-21 16:31:48').
od(0.1332, '2007-03-21 16:40:33').
od(0.134, '2007-03-21 16:49:15').
od(0.1345, '2007-03-21 16:57:35').
od(0.1374, '2007-03-21 17:06:25').
od(0.1361, '2007-03-21 17:15:00').
od(0.137, '2007-03-21 17:24:59').
od(0.1375, '2007-03-21 17:37:03').
od(0.1385, '2007-03-21 17:46:52').
od(0.1419, '2007-03-21 17:58:12').
od(0.1428, '2007-03-21 18:09:00').
od(0.1444, '2007-03-21 18:20:02').
od(0.1483, '2007-03-21 18:32:30').
od(0.1472, '2007-03-21 18:44:25').
od(0.1478, '2007-03-21 18:56:25').
od(0.15, '2007-03-21 19:08:20').
od(0.1566, '2007-03-21 19:20:22').
od(0.1592, '2007-03-21 19:32:25').
od(0.161, '2007-03-21 19:44:31').
od(0.1643, '2007-03-21 19:56:29').
od(0.168, '2007-03-21 20:08:32').
od(0.1709, '2007-03-21 20:20:32').
od(0.1745, '2007-03-21 20:32:31').
od(0.1767, '2007-03-21 20:44:13').
od(0.1805, '2007-03-21 20:56:11').
od(0.1825, '2007-03-21 21:08:12').
od(0.1878, '2007-03-21 21:20:09').
od(0.1913, '2007-03-21 21:31:57').
od(0.195, '2007-03-21 21:44:02').
od(0.1979, '2007-03-21 21:56:10').
od(0.2018, '2007-03-21 22:07:56').
od(0.2044, '2007-03-21 22:19:50').
od(0.2081, '2007-03-21 22:32:02').
od(0.214, '2007-03-21 22:44:04').
od(0.2188, '2007-03-21 22:56:03').
od(0.2223, '2007-03-21 23:08:04').
od(0.2279, '2007-03-21 23:20:02').
od(0.2325, '2007-03-21 23:31:56').
od(0.2375, '2007-03-21 23:43:43').
od(0.2399, '2007-03-21 23:55:45').
od(0.2479, '2007-03-22 00:07:47').
od(0.2535, '2007-03-22 00:19:50').
od(0.2588, '2007-03-22 00:31:35').
od(0.2646, '2007-03-22 00:43:34').
od(0.2703, '2007-03-22 00:55:35').
od(0.2783, '2007-03-22 01:07:33').
od(0.2855, '2007-03-22 01:19:34').
od(0.2911, '2007-03-22 01:31:32').
od(0.2952, '2007-03-22 01:43:32').
od(0.3034, '2007-03-22 01:55:32').
od(0.3126, '2007-03-22 02:07:16').
od(0.32, '2007-03-22 02:19:10').
od(0.3261, '2007-03-22 02:31:11').
od(0.336, '2007-03-22 02:43:04').
od(0.3449, '2007-03-22 02:55:04').
od(0.3513, '2007-03-22 03:06:55').
od(0.3629, '2007-03-22 03:18:51').
od(0.3706, '2007-03-22 03:30:52').
od(0.383, '2007-03-22 03:42:46').
od(0.393, '2007-03-22 03:54:45').
od(0.4015, '2007-03-22 04:06:28').
od(0.4137, '2007-03-22 04:18:34').
od(0.427, '2007-03-22 04:30:32').
od(0.4375, '2007-03-22 04:42:38').
od(0.4496, '2007-03-22 04:54:38').
od(0.4596, '2007-03-22 05:06:40').
od(0.4728, '2007-03-22 05:18:40').
od(0.4865, '2007-03-22 05:30:38').
od(0.4957, '2007-03-22 05:42:36').
od(0.5074, '2007-03-22 05:54:33').
od(0.5162, '2007-03-22 06:06:25').
od(0.5347, '2007-03-22 06:18:13').
od(0.5471, '2007-03-22 06:30:12').
od(0.5584, '2007-03-22 06:43:26').
od(0.5724, '2007-03-22 06:55:26').
od(0.5829, '2007-03-22 07:07:23').
od(0.5994, '2007-03-22 07:19:21').
od(0.6052, '2007-03-22 07:31:18').
od(0.6197, '2007-03-22 07:43:09').
od(0.6317, '2007-03-22 07:55:05').
od(0.6434, '2007-03-22 08:06:53').
od(0.65, '2007-03-22 08:18:54').
od(0.6599, '2007-03-22 08:30:41').
od(0.6637, '2007-03-22 08:42:40').
od(0.6683, '2007-03-22 08:54:30').
od(0.6661, '2007-03-22 09:06:28').
od(0.6699, '2007-03-22 09:18:21').
od(0.6654, '2007-03-22 09:30:03').
od(0.6683, '2007-03-22 09:41:54').
od(0.6699, '2007-03-22 09:53:53').
od(0.6689, '2007-03-22 10:05:44').
od(0.6697, '2007-03-22 10:34:33').
od(0.6702, '2007-03-22 10:46:26').
od(0.6671, '2007-03-22 10:59:51').
od(0.6672, '2007-03-22 11:12:35').
od(0.6709, '2007-03-22 11:25:24').
od(0.6715, '2007-03-22 11:39:31').
od(0.6703, '2007-03-22 11:53:32').
od(0.6644, '2007-03-22 12:08:20').
od(0.6705, '2007-03-22 12:23:30').
od(0.6734, '2007-03-22 12:39:35').
od(0.6665, '2007-03-22 12:55:44').
od(0.6763, '2007-03-22 13:12:31').
od(0.6687, '2007-03-22 13:29:47').
od(0.6778, '2007-03-22 13:47:20').
od(0.6782, '2007-03-22 14:04:44').
od(0.6777, '2007-03-22 14:22:03').
od(0.6789, '2007-03-22 14:39:21').
od(0.6794, '2007-03-22 14:56:42').
od(0.6759, '2007-03-22 15:13:54').
od(0.6777, '2007-03-22 15:31:08').
od(0.6808, '2007-03-22 15:48:24').
od(0.6813, '2007-03-22 16:05:39').
od(0.681, '2007-03-22 16:41:55').
od(0.681, '2007-03-22 16:59:05').
od(0.6758, '2007-03-22 17:16:25').
od(0.6783, '2007-03-22 17:33:31').
od(0.6826, '2007-03-22 17:50:47').
od(0.6807, '2007-03-22 18:07:45').
od(0.6787, '2007-03-22 18:24:55').
od(0.6812, '2007-03-22 18:42:13').
od(0.6816, '2007-03-22 18:59:29').
od(0.676, '2007-03-22 19:16:42').
od(0.6785, '2007-03-22 19:34:02').
od(0.6834, '2007-03-22 19:51:29').
od(0.6838, '2007-03-22 20:08:49').
od(0.6809, '2007-03-22 20:25:56').
od(0.6819, '2007-03-22 20:43:13').
od(0.6843, '2007-03-22 21:00:36').
od(0.6795, '2007-03-22 21:17:55').
od(0.6809, '2007-03-22 21:35:22').
od(0.6835, '2007-03-22 21:52:45').
od(0.6793, '2007-03-22 22:10:06').
od(0.6791, '2007-03-22 22:27:22').
od(0.6826, '2007-03-22 22:44:38').
od(0.6791, '2007-03-22 23:01:54').
od(0.6811, '2007-03-22 23:19:15').
od(0.6833, '2007-03-22 23:36:18').
od(0.6536, '2007-03-22 23:53:35').
od(0.6515, '2007-03-23 00:10:51').
od(0.6654, '2007-03-23 00:28:04').
od(0.6855, '2007-03-23 00:45:29').
od(0.6844, '2007-03-23 01:02:34').
od(0.6628, '2007-03-23 01:19:40').
od(0.6825, '2007-03-23 01:36:57').
od(0.6906, '2007-03-23 01:54:23').
od(0.6896, '2007-03-23 02:11:45').
od(0.69, '2007-03-23 02:28:52').
od(0.692, '2007-03-23 02:46:06').
od(0.6872, '2007-03-23 03:03:26').
od(0.6893, '2007-03-23 03:20:49').
od(0.6905, '2007-03-23 03:37:57').
od(0.6918, '2007-03-23 03:55:04').
od(0.687, '2007-03-23 04:12:19').
od(0.6926, '2007-03-23 04:29:43').
od(0.6923, '2007-03-23 04:47:06').
od(0.6927, '2007-03-23 05:04:33').
od(0.6904, '2007-03-23 05:21:53').
od(0.6941, '2007-03-23 05:39:17').
od(0.6896, '2007-03-23 05:56:25').
od(0.6927, '2007-03-23 06:13:33').
od(0.6954, '2007-03-23 06:30:44').
od(0.6911, '2007-03-23 06:48:08').
od(0.6912, '2007-03-23 07:05:17').
od(0.6936, '2007-03-23 07:22:35').
od(0.6954, '2007-03-23 07:39:52').
od(0.6935, '2007-03-23 07:57:07').
od(0.6959, '2007-03-23 08:14:17').
od(0.7005, '2007-03-23 08:31:35').
od(0.697, '2007-03-23 08:49:47').
od(0.7022, '2007-03-23 09:06:51').
od(0.7002, '2007-03-23 09:24:02').
od(0.6985, '2007-03-23 09:41:21').
od(0.7022, '2007-03-23 09:58:36').
od(0.7002, '2007-03-23 10:15:44').
od(0.7062, '2007-03-23 10:40:26').
od(0.7061, '2007-03-23 10:57:51').
od(0.7021, '2007-03-23 11:16:31').
od(0.7024, '2007-03-23 11:34:56').
od(0.7071, '2007-03-23 11:53:39').
od(0.7054, '2007-03-23 12:13:03').
od(0.7073, '2007-03-23 12:31:31').
od(0.7091, '2007-03-23 12:51:24').
od(0.7101, '2007-03-23 13:09:46').
od(0.7107, '2007-03-23 13:28:05').
od(0.7094, '2007-03-23 13:45:33').
od(0.7108, '2007-03-23 14:02:52').
od(0.7108, '2007-03-23 14:20:29').
od(0.711, '2007-03-23 14:37:14').
od(0.7163, '2007-03-23 15:01:13').
od(0.7146, '2007-03-23 15:17:36').
od(0.7162, '2007-03-23 15:34:54').
od(0.7171, '2007-03-23 15:53:35').
od(0.7217, '2007-03-23 16:13:48').
od(0.7171, '2007-03-23 16:32:04').
od(0.7181, '2007-03-23 16:50:35').
od(0.7214, '2007-03-23 17:08:39').
od(0.6991, '2007-03-23 17:26:58').
od(0.7212, '2007-03-23 17:45:28').
od(0.7237, '2007-03-23 18:03:29').
od(0.7247, '2007-03-23 18:21:50').
od(0.725, '2007-03-23 18:39:59').
od(0.7252, '2007-03-23 18:58:17').
od(0.721, '2007-03-23 19:16:47').
od(0.7236, '2007-03-23 19:35:04').
od(0.7237, '2007-03-23 19:53:00').
od(0.7297, '2007-03-23 20:11:13').
od(0.7238, '2007-03-23 20:29:20').
od(0.7278, '2007-03-23 20:47:46').
od(0.7286, '2007-03-23 21:06:11').
od(0.7305, '2007-03-23 21:24:35').
od(0.7312, '2007-03-23 21:43:02').
od(0.7305, '2007-03-23 22:01:24').
od(0.7295, '2007-03-23 22:19:40').
od(0.7321, '2007-03-23 22:37:43').
od(0.7291, '2007-03-23 22:56:10').
od(0.7321, '2007-03-23 23:14:46').
od(0.7309, '2007-03-23 23:33:25').
od(0.7291, '2007-03-23 23:51:42').
od(0.7323, '2007-03-24 00:10:13').
od(0.7337, '2007-03-24 00:28:30').
od(0.7258, '2007-03-24 00:46:41').
od(0.7309, '2007-03-24 01:04:56').
od(0.7316, '2007-03-24 01:23:09').
od(0.7333, '2007-03-24 01:41:33').
od(0.7369, '2007-03-24 02:00:00').
od(0.7372, '2007-03-24 02:18:19').
od(0.7354, '2007-03-24 02:36:26').
od(0.7342, '2007-03-24 02:54:23').
od(0.7326, '2007-03-24 03:12:34').
od(0.7353, '2007-03-24 03:30:33').
od(0.7324, '2007-03-24 03:48:43').
od(0.733, '2007-03-24 04:07:10').
od(0.7351, '2007-03-24 04:25:38').
od(0.7314, '2007-03-24 04:43:46').
od(0.7337, '2007-03-24 05:01:53').
od(0.7301, '2007-03-24 05:20:05').
od(0.7291, '2007-03-24 05:38:04').
od(0.7284, '2007-03-24 05:56:18').
od(0.734, '2007-03-24 06:14:13').
od(0.7354, '2007-03-24 06:32:04').
od(0.7345, '2007-03-24 06:50:01').
od(0.7323, '2007-03-24 07:07:54').
od(0.7333, '2007-03-24 07:26:14').
od(0.7328, '2007-03-24 07:44:14').
od(0.7259, '2007-03-24 08:02:59').
od(0.7176, '2007-03-24 08:21:03').
od(0.7327, '2007-03-24 08:39:03').
od(0.734, '2007-03-24 08:57:05').
od(0.7336, '2007-03-24 09:14:56').
od(0.7305, '2007-03-24 09:33:03').
od(0.7316, '2007-03-24 09:51:11').
od(0.7319, '2007-03-24 10:09:03').
od(0.7285, '2007-03-24 10:27:02').
od(0.729, '2007-03-24 10:45:15').
od(0.7315, '2007-03-24 11:03:23').
od(0.7317, '2007-03-24 11:21:33').
od(0.7302, '2007-03-24 11:40:02').
od(0.7324, '2007-03-24 11:57:59').
od(0.7287, '2007-03-24 12:15:55').
od(0.7302, '2007-03-24 12:33:41').
od(0.7357, '2007-03-24 12:51:13').
od(0.7331, '2007-03-24 13:08:55').
od(0.728, '2007-03-24 13:25:37').
od(0.7222, '2007-03-24 13:42:22').
od(0.7259, '2007-03-24 13:59:30').
od(0.724, '2007-03-24 14:16:21').
od(0.7325, '2007-03-24 14:33:25').
od(0.7192, '2007-03-24 14:50:14').
od(0.7289, '2007-03-24 15:06:43').
od(0.7196, '2007-03-24 15:23:24').
