od(0.1096, '2007-03-12 16:04:38').
od(0.1073, '2007-03-12 16:19:26').
od(0.1059, '2007-03-12 16:34:21').
od(0.1077, '2007-03-12 16:52:07').
od(0.1098, '2007-03-12 17:09:56').
od(0.1091, '2007-03-12 17:27:46').
od(0.1105, '2007-03-12 17:45:36').
od(0.1111, '2007-03-12 18:03:27').
od(0.1128, '2007-03-12 18:21:15').
od(0.1148, '2007-03-12 18:39:02').
od(0.1179, '2007-03-12 18:56:52').
od(0.1205, '2007-03-12 19:14:40').
od(0.1246, '2007-03-12 19:32:27').
od(0.1282, '2007-03-12 19:50:22').
od(0.1312, '2007-03-12 20:08:11').
od(0.1367, '2007-03-12 20:26:01').
od(0.1412, '2007-03-12 20:43:55').
od(0.1459, '2007-03-12 21:01:44').
od(0.1531, '2007-03-12 21:19:42').
od(0.1586, '2007-03-12 21:37:30').
od(0.1695, '2007-03-12 21:55:17').
od(0.181, '2007-03-12 22:13:10').
od(0.1869, '2007-03-12 22:31:01').
od(0.2, '2007-03-12 22:48:51').
od(0.2163, '2007-03-12 23:06:47').
od(0.2404, '2007-03-12 23:24:38').
od(0.2545, '2007-03-12 23:42:28').
od(0.2705, '2007-03-13 00:00:20').
od(0.3044, '2007-03-13 00:18:13').
od(0.327, '2007-03-13 00:36:14').
od(0.378, '2007-03-13 00:54:11').
od(0.4167, '2007-03-13 01:12:05').
od(0.44, '2007-03-13 01:30:02').
od(0.4915, '2007-03-13 01:47:57').
od(0.5519, '2007-03-13 02:05:56').
od(0.5687, '2007-03-13 02:23:47').
od(0.6188, '2007-03-13 02:41:49').
od(0.6849, '2007-03-13 02:59:41').
od(0.7525, '2007-03-13 03:19:27').
od(0.8132, '2007-03-13 03:36:48').
od(0.8539, '2007-03-13 03:54:07').
od(0.9025, '2007-03-13 04:11:28').
od(0.9407, '2007-03-13 04:29:05').
od(0.9935, '2007-03-13 04:46:28').
od(1.0348, '2007-03-13 05:03:48').
od(1.0603, '2007-03-13 05:21:10').
od(1.0984, '2007-03-13 05:38:34').
od(1.1101, '2007-03-13 05:55:51').
od(1.1615, '2007-03-13 06:13:12').
od(1.1978, '2007-03-13 06:30:24').
od(1.2275, '2007-03-13 06:47:51').
od(1.2475, '2007-03-13 07:05:12').
od(1.2739, '2007-03-13 07:22:33').
od(1.2952, '2007-03-13 07:40:05').
od(1.3186, '2007-03-13 07:57:26').
od(1.3315, '2007-03-13 08:14:53').
od(1.3533, '2007-03-13 08:32:08').
od(1.3839, '2007-03-13 08:56:43').
od(1.4068, '2007-03-13 09:21:21').
od(1.4192, '2007-03-13 09:38:32').
od(1.4253, '2007-03-13 09:55:47').
od(1.4478, '2007-03-13 10:18:26').
