od(0.1145, '2007-03-13 13:00:23').
od(0.1124, '2007-03-13 13:18:04').
od(0.1148, '2007-03-13 13:35:33').
od(0.1172, '2007-03-13 13:55:57').
od(0.1172, '2007-03-13 14:16:10').
od(0.1173, '2007-03-13 14:36:22').
od(0.1193, '2007-03-13 14:57:22').
od(0.1198, '2007-03-13 15:17:55').
od(0.1205, '2007-03-13 15:38:58').
od(0.1246, '2007-03-13 16:02:04').
od(0.1258, '2007-03-13 16:59:12').
od(0.1288, '2007-03-13 17:22:36').
od(0.1353, '2007-03-13 17:48:45').
od(0.1369, '2007-03-13 18:15:02').
od(0.1432, '2007-03-13 18:41:21').
od(0.1467, '2007-03-13 19:07:37').
od(0.1604, '2007-03-13 19:34:00').
od(0.1722, '2007-03-13 20:00:18').
od(0.1932, '2007-03-13 20:26:44').
od(0.2044, '2007-03-13 20:52:58').
od(0.2258, '2007-03-13 21:19:23').
od(0.2531, '2007-03-13 21:45:48').
od(0.2817, '2007-03-13 22:12:09').
od(0.3216, '2007-03-13 22:38:28').
od(0.3434, '2007-03-13 23:04:53').
od(0.4082, '2007-03-13 23:31:12').
od(0.4746, '2007-03-13 23:57:36').
od(0.5382, '2007-03-14 00:23:56').
od(0.6148, '2007-03-14 00:50:16').
od(0.7198, '2007-03-14 01:16:40').
od(0.773, '2007-03-14 01:42:56').
od(0.8529, '2007-03-14 02:09:16').
od(0.947, '2007-03-14 02:35:31').
od(1.0194, '2007-03-14 03:01:43').
od(1.0871, '2007-03-14 03:27:58').
od(1.1592, '2007-03-14 03:56:36').
od(1.1987, '2007-03-14 04:22:48').
od(1.2498, '2007-03-14 04:48:57').
od(1.2982, '2007-03-14 05:15:25').
od(1.3224, '2007-03-14 05:41:36').
od(1.3569, '2007-03-14 06:08:06').
od(1.3746, '2007-03-14 06:34:26').
od(1.4061, '2007-03-14 07:00:41').
od(1.4407, '2007-03-14 07:26:52').
od(1.462, '2007-03-14 07:53:10').
od(1.4833, '2007-03-14 08:19:17').
od(1.5029, '2007-03-14 08:45:23').
od(1.5098, '2007-03-14 09:11:28').
od(1.5143, '2007-03-14 09:37:57').
od(1.5492, '2007-03-14 12:52:23').
od(1.527, '2007-03-14 14:38:26').
od(1.5244, '2007-03-14 14:46:54').
od(1.5164, '2007-03-14 14:56:17').
od(1.5074, '2007-03-14 15:34:01').
od(1.508, '2007-03-14 15:40:35').
od(1.5102, '2007-03-14 15:46:14').
od(1.5089, '2007-03-14 15:51:56').
od(1.4995, '2007-03-14 16:30:52').
od(1.5041, '2007-03-14 16:36:33').
od(1.501, '2007-03-14 16:45:14').
od(1.4978, '2007-03-14 16:53:49').
od(1.4931, '2007-03-14 17:02:28').
od(1.4875, '2007-03-14 17:11:57').
od(1.4792, '2007-03-14 17:18:51').
od(1.4722, '2007-03-14 17:27:25').
od(1.4695, '2007-03-14 17:38:56').
od(1.4681, '2007-03-14 17:50:28').
od(1.4661, '2007-03-14 18:01:56').
od(1.4638, '2007-03-14 18:16:25').
od(1.4625, '2007-03-14 18:30:52').
od(1.4592, '2007-03-14 18:45:18').
od(1.4584, '2007-03-14 18:59:38').
od(1.457, '2007-03-14 19:14:12').
od(1.476, '2007-03-15 09:07:12').
