od(0.1128, '2007-03-08 14:18:53').
od(0.1017, '2007-03-08 14:39:10').
od(0.1014, '2007-03-08 14:59:27').
od(0.1028, '2007-03-08 15:22:40').
od(0.1031, '2007-03-08 15:45:55').
od(0.1039, '2007-03-08 16:09:08').
od(0.103, '2007-03-08 16:32:18').
od(0.104, '2007-03-08 16:55:36').
od(0.1032, '2007-03-08 17:18:46').
od(0.1087, '2007-03-08 17:42:10').
od(0.1047, '2007-03-08 18:05:35').
od(0.1062, '2007-03-08 18:28:57').
od(0.1093, '2007-03-08 18:52:23').
od(0.1074, '2007-03-08 19:15:44').
od(0.1084, '2007-03-08 19:39:08').
od(0.1082, '2007-03-08 20:02:29').
od(0.1083, '2007-03-08 20:25:55').
od(0.1111, '2007-03-08 20:49:16').
od(0.1085, '2007-03-08 21:12:36').
od(0.1093, '2007-03-08 21:36:05').
od(0.1091, '2007-03-08 21:59:20').
od(0.1137, '2007-03-08 22:22:42').
od(0.1106, '2007-03-08 22:46:03').
od(0.1103, '2007-03-08 23:09:24').
od(0.1145, '2007-03-08 23:32:49').
od(0.1146, '2007-03-08 23:56:14').
od(0.1151, '2007-03-09 00:19:32').
od(0.1166, '2007-03-09 00:42:55').
od(0.1194, '2007-03-09 01:06:16').
od(0.1224, '2007-03-09 01:32:00').
od(0.1245, '2007-03-09 01:55:01').
od(0.1281, '2007-03-09 02:18:16').
od(0.1337, '2007-03-09 02:41:38').
od(0.1383, '2007-03-09 03:04:56').
od(0.1441, '2007-03-09 03:28:12').
od(0.1518, '2007-03-09 03:51:30').
od(0.1567, '2007-03-09 04:14:41').
od(0.17, '2007-03-09 04:37:46').
od(0.1841, '2007-03-09 05:01:12').
od(0.1886, '2007-03-09 05:24:30').
od(0.201, '2007-03-09 05:47:57').
od(0.2261, '2007-03-09 06:11:18').
od(0.242, '2007-03-09 06:34:36').
od(0.2724, '2007-03-09 06:57:55').
od(0.3065, '2007-03-09 07:21:18').
od(0.3439, '2007-03-09 07:44:36').
od(0.3711, '2007-03-09 08:08:04').
od(0.4145, '2007-03-09 08:31:30').
od(0.47, '2007-03-09 08:54:52').
od(0.5176, '2007-03-09 09:18:16').
od(0.5673, '2007-03-09 09:41:38').
od(0.6475, '2007-03-09 10:04:56').
od(0.9659, '2007-03-09 11:48:22').
od(0.9165, '2007-03-09 12:05:53').
od(0.9627, '2007-03-09 12:23:28').
od(0.9945, '2007-03-09 12:40:54').
od(1.0193, '2007-03-09 12:58:20').
od(1.0401, '2007-03-09 13:15:54').
od(1.07, '2007-03-09 13:33:31').
od(1.1093, '2007-03-09 13:50:54').
od(1.1205, '2007-03-09 14:08:32').
od(1.2257, '2007-03-09 14:55:51').
od(1.2178, '2007-03-09 15:10:29').
od(1.233, '2007-03-09 15:25:08').
od(1.2976, '2007-03-09 16:08:43').
od(1.3458, '2007-03-09 16:50:00').
od(1.385, '2007-03-09 17:29:56').
od(1.3605, '2007-03-09 17:35:47').
od(1.3464, '2007-03-09 17:41:39').
od(1.3441, '2007-03-09 17:47:23').
od(1.3478, '2007-03-09 17:53:07').
od(1.3551, '2007-03-09 17:58:59').
od(1.362, '2007-03-09 18:04:49').
od(1.3644, '2007-03-09 18:10:36').
od(1.367, '2007-03-09 18:16:25').
od(1.3708, '2007-03-09 18:22:17').
od(1.3789, '2007-03-09 18:28:02').
od(1.3852, '2007-03-09 18:33:44').
od(1.3897, '2007-03-09 18:39:30').
od(1.3948, '2007-03-09 18:45:12').
od(1.4023, '2007-03-09 18:50:57').
od(1.4073, '2007-03-09 18:56:42').
od(1.413, '2007-03-09 19:02:34').
od(1.4178, '2007-03-09 19:08:21').
od(1.4232, '2007-03-09 19:14:05').
od(1.4289, '2007-03-09 19:19:57').
od(1.434, '2007-03-09 19:25:43').
od(1.4383, '2007-03-09 19:31:33').
od(1.4465, '2007-03-09 19:37:20').
od(1.4482, '2007-03-09 19:43:11').
od(1.4513, '2007-03-09 19:49:01').
od(1.4579, '2007-03-09 19:54:52').
od(1.4599, '2007-03-09 20:00:43').
od(1.4643, '2007-03-09 20:06:34').
od(1.468, '2007-03-09 20:12:15').
od(1.4706, '2007-03-09 20:17:55').
od(1.4733, '2007-03-09 20:23:48').
od(1.4747, '2007-03-09 20:29:29').
od(1.4786, '2007-03-09 20:35:12').
od(1.4799, '2007-03-09 20:41:03').
od(1.4824, '2007-03-09 20:46:47').
od(1.4834, '2007-03-09 20:52:34').
od(1.485, '2007-03-09 20:58:23').
od(1.4873, '2007-03-09 21:04:12').
od(1.4878, '2007-03-09 21:09:51').
od(1.4857, '2007-03-09 21:15:37').
od(1.4853, '2007-03-09 21:21:16').
od(1.4859, '2007-03-09 21:27:03').
od(1.4847, '2007-03-09 21:32:52').
od(1.4847, '2007-03-09 21:38:42').
od(1.4839, '2007-03-09 21:44:31').
od(1.4825, '2007-03-09 21:50:21').
od(1.4795, '2007-03-09 21:56:10').
od(1.4775, '2007-03-09 22:02:03').
od(1.4769, '2007-03-09 22:07:54').
od(1.4724, '2007-03-09 22:13:39').
od(1.4686, '2007-03-09 22:19:23').
od(1.4676, '2007-03-09 22:25:10').
od(1.4651, '2007-03-09 22:31:02').
od(1.4653, '2007-03-09 22:36:48').
od(1.4611, '2007-03-09 22:42:40').
od(1.4577, '2007-03-09 22:48:29').
od(1.4553, '2007-03-09 22:54:18').
od(1.4533, '2007-03-09 22:59:57').
od(1.4493, '2007-03-09 23:05:51').
od(1.4465, '2007-03-09 23:11:38').
od(1.4447, '2007-03-09 23:17:21').
od(1.4415, '2007-03-09 23:23:08').
od(1.4398, '2007-03-09 23:28:55').
od(1.4377, '2007-03-09 23:34:44').
od(1.4342, '2007-03-09 23:40:34').
od(1.4325, '2007-03-09 23:46:20').
od(1.4294, '2007-03-09 23:52:12').
od(1.426, '2007-03-09 23:58:02').
od(1.4239, '2007-03-10 00:03:51').
od(1.4224, '2007-03-10 00:09:43').
od(1.4195, '2007-03-10 00:15:44').
od(1.418, '2007-03-10 00:21:40').
od(1.4149, '2007-03-10 00:27:40').
od(1.413, '2007-03-10 00:33:36').
od(1.411, '2007-03-10 00:39:31').
od(1.4091, '2007-03-10 00:45:22').
od(1.4082, '2007-03-10 00:51:24').
od(1.4049, '2007-03-10 00:57:14').
od(1.4038, '2007-03-10 01:03:08').
od(1.4008, '2007-03-10 01:08:59').
od(1.3995, '2007-03-10 01:14:54').
od(1.3988, '2007-03-10 01:20:47').
od(1.3975, '2007-03-10 01:26:45').
od(1.3958, '2007-03-10 01:32:32').
od(1.3942, '2007-03-10 01:38:25').
od(1.3931, '2007-03-10 01:44:17').
od(1.3921, '2007-03-10 01:50:05').
od(1.39, '2007-03-10 01:55:54').
od(1.3889, '2007-03-10 02:01:41').
od(1.3878, '2007-03-10 02:07:24').
od(1.3865, '2007-03-10 02:13:11').
od(1.3838, '2007-03-10 02:18:52').
od(1.3826, '2007-03-10 02:24:41').
od(1.3817, '2007-03-10 02:30:27').
od(1.3801, '2007-03-10 02:36:23').
od(1.3789, '2007-03-10 02:42:11').
od(1.3778, '2007-03-10 02:48:04').
od(1.377, '2007-03-10 02:53:55').
od(1.3762, '2007-03-10 02:59:48').
od(1.3759, '2007-03-10 03:05:34').
od(1.3745, '2007-03-10 03:11:24').
od(1.3738, '2007-03-10 03:17:11').
od(1.3723, '2007-03-10 03:22:57').
od(1.3718, '2007-03-10 03:28:50').
od(1.3711, '2007-03-10 03:34:39').
od(1.3703, '2007-03-10 03:40:23').
od(1.3698, '2007-03-10 03:46:12').
od(1.3691, '2007-03-10 03:52:06').
od(1.3681, '2007-03-10 03:57:50').
od(1.3673, '2007-03-10 04:03:39').
od(1.3669, '2007-03-10 04:09:28').
od(1.3662, '2007-03-10 04:15:14').
od(1.3654, '2007-03-10 04:21:04').
od(1.3648, '2007-03-10 04:26:55').
od(1.3641, '2007-03-10 04:32:47').
od(1.3638, '2007-03-10 04:38:31').
od(1.3634, '2007-03-10 04:44:22').
od(1.3628, '2007-03-10 04:50:08').
od(1.3624, '2007-03-10 04:56:00').
od(1.3618, '2007-03-10 05:01:50').
od(1.3611, '2007-03-10 05:07:34').
od(1.3612, '2007-03-10 05:13:24').
od(1.3606, '2007-03-10 05:19:15').
od(1.361, '2007-03-10 05:25:02').
od(1.3598, '2007-03-10 05:30:45').
od(1.3589, '2007-03-10 05:36:32').
od(1.3586, '2007-03-10 05:42:19').
od(1.3586, '2007-03-10 05:48:05').
od(1.3593, '2007-03-10 05:53:58').
od(1.3584, '2007-03-10 05:59:48').
od(1.3587, '2007-03-10 06:05:40').
od(1.3579, '2007-03-10 06:11:32').
od(1.3573, '2007-03-10 06:17:13').
od(1.3576, '2007-03-10 06:23:00').
od(1.3568, '2007-03-10 06:28:52').
od(1.3554, '2007-03-10 06:34:40').
od(1.3551, '2007-03-10 06:40:33').
od(1.3551, '2007-03-10 06:46:17').
od(1.3548, '2007-03-10 06:52:07').
od(1.3541, '2007-03-10 06:58:03').
od(1.3547, '2007-03-10 07:03:52').
od(1.3537, '2007-03-10 07:09:42').
od(1.3536, '2007-03-10 07:15:33').
od(1.3534, '2007-03-10 07:21:18').
od(1.3531, '2007-03-10 07:27:11').
od(1.3526, '2007-03-10 07:33:01').
od(1.3525, '2007-03-10 07:38:50').
od(1.3525, '2007-03-10 07:44:38').
od(1.3524, '2007-03-10 07:50:27').
od(1.3521, '2007-03-10 07:56:18').
od(1.3521, '2007-03-10 08:02:10').
od(1.3516, '2007-03-10 08:08:04').
od(1.3512, '2007-03-10 08:13:59').
od(1.3514, '2007-03-10 08:19:54').
od(1.3503, '2007-03-10 08:25:51').
od(1.3512, '2007-03-10 08:31:53').
od(1.3519, '2007-03-10 08:37:50').
od(1.3505, '2007-03-10 08:43:46').
od(1.3505, '2007-03-10 08:49:35').
od(1.3511, '2007-03-10 08:55:28').
od(1.3511, '2007-03-10 09:01:19').
od(1.3502, '2007-03-10 09:07:15').
od(1.3502, '2007-03-10 09:13:10').
od(1.3493, '2007-03-10 09:19:01').
od(1.3491, '2007-03-10 09:24:56').
od(1.3494, '2007-03-10 09:32:55').
od(1.3495, '2007-03-10 09:38:40').
od(1.3491, '2007-03-10 09:44:25').
od(1.349, '2007-03-10 09:50:20').
od(1.3489, '2007-03-10 09:56:06').
od(1.349, '2007-03-10 10:01:54').
