od(0.1044, '2007-03-13 15:47:39').
od(0.1064, '2007-03-13 16:44:41').
od(0.1064, '2007-03-13 17:07:59').
od(0.107, '2007-03-13 17:31:19').
od(0.1045, '2007-03-13 17:57:34').
od(0.1066, '2007-03-13 18:23:51').
od(0.1059, '2007-03-13 18:50:09').
od(0.1077, '2007-03-13 19:16:25').
od(0.1059, '2007-03-13 19:42:49').
od(0.1109, '2007-03-13 20:09:11').
od(0.107, '2007-03-13 20:35:26').
od(0.1071, '2007-03-13 21:01:47').
od(0.1064, '2007-03-13 21:28:11').
od(0.11, '2007-03-13 21:54:34').
od(0.1087, '2007-03-13 22:20:55').
od(0.1098, '2007-03-13 22:47:16').
od(0.1107, '2007-03-13 23:13:40').
od(0.1109, '2007-03-13 23:40:01').
od(0.1186, '2007-03-14 00:06:26').
od(0.1152, '2007-03-14 00:32:51').
od(0.1198, '2007-03-14 00:59:06').
od(0.118, '2007-03-14 01:25:24').
od(0.1146, '2007-03-14 01:51:45').
od(0.1212, '2007-03-14 02:18:03').
od(0.14, '2007-03-14 02:44:11').
od(0.149, '2007-03-14 03:10:33').
od(0.1574, '2007-03-14 03:39:13').
od(0.1719, '2007-03-14 04:05:17').
od(0.1867, '2007-03-14 04:31:31').
od(0.2011, '2007-03-14 04:57:47').
od(0.2042, '2007-03-14 05:24:10').
od(0.2625, '2007-03-14 05:50:26').
od(0.2551, '2007-03-14 06:16:54').
od(0.2991, '2007-03-14 06:43:13').
od(0.2924, '2007-03-14 07:09:25').
od(0.4919, '2007-03-14 07:35:35').
od(0.5976, '2007-03-14 08:02:00').
od(0.818, '2007-03-14 08:27:59').
od(0.896, '2007-03-14 08:54:08').
od(1.017, '2007-03-14 09:20:26').
od(1.1123, '2007-03-14 09:46:38').
od(1.4243, '2007-03-14 13:34:21').
