od(0.1052, '2007-01-30 12:32:23').
od(0.1014, '2007-01-30 12:47:41').
od(0.1044, '2007-01-30 13:02:15').
od(0.1047, '2007-01-30 13:17:01').
od(0.1066, '2007-01-30 13:31:37').
od(0.1065, '2007-01-30 13:48:51').
od(0.1066, '2007-01-30 14:35:09').
od(0.1262, '2007-01-30 16:26:16').
od(0.1499, '2007-01-30 18:06:23').
od(0.1312, '2007-01-30 18:17:56').
od(0.1272, '2007-01-30 18:29:31').
od(0.1327, '2007-01-30 18:41:58').
od(0.1281, '2007-01-30 18:53:30').
od(0.1363, '2007-01-30 19:07:57').
od(0.139, '2007-01-30 19:22:23').
od(0.1451, '2007-01-30 19:36:50').
od(0.1526, '2007-01-30 19:54:11').
od(0.1642, '2007-01-30 20:11:35').
od(0.1612, '2007-01-30 20:28:50').
od(0.1628, '2007-01-30 20:46:12').
od(0.1929, '2007-01-30 21:03:41').
od(0.1949, '2007-01-30 21:21:04').
od(0.2211, '2007-01-30 21:38:17').
od(0.2341, '2007-01-30 21:55:47').
od(0.2523, '2007-01-30 22:13:10').
od(0.2288, '2007-01-30 22:30:40').
od(0.2855, '2007-01-30 22:48:02').
od(0.3199, '2007-01-30 23:05:29').
od(0.3228, '2007-01-30 23:22:56').
od(0.3655, '2007-01-30 23:40:19').
od(0.3788, '2007-01-30 23:57:36').
od(0.405, '2007-01-31 00:14:56').
od(0.481, '2007-01-31 00:32:24').
od(0.5369, '2007-01-31 00:49:45').
od(0.6118, '2007-01-31 01:07:10').
od(0.5747, '2007-01-31 01:24:28').
od(0.5815, '2007-01-31 01:42:01').
od(0.661, '2007-01-31 01:59:31').
od(0.8359, '2007-01-31 02:17:03').
od(0.6902, '2007-01-31 02:34:32').
od(0.8243, '2007-01-31 02:52:22').
od(0.9249, '2007-01-31 03:10:10').
od(0.9448, '2007-01-31 03:27:44').
od(1.0282, '2007-01-31 03:45:36').
od(1.0628, '2007-01-31 04:03:35').
od(1.0833, '2007-01-31 04:21:24').
od(1.1249, '2007-01-31 04:38:59').
od(1.1231, '2007-01-31 04:56:41').
od(1.1803, '2007-01-31 05:14:34').
od(1.2087, '2007-01-31 05:32:26').
od(1.2299, '2007-01-31 05:50:16').
od(1.2675, '2007-01-31 06:08:04').
od(1.2914, '2007-01-31 06:26:07').
od(1.3097, '2007-01-31 06:44:04').
od(1.3146, '2007-01-31 07:01:37').
od(1.3503, '2007-01-31 07:19:19').
od(1.3644, '2007-01-31 07:37:08').
od(1.3886, '2007-01-31 07:55:00').
od(1.3949, '2007-01-31 08:12:54').
od(1.4087, '2007-01-31 08:30:48').
od(1.4283, '2007-01-31 08:48:40').
od(1.4527, '2007-01-31 09:06:35').
od(1.4773, '2007-01-31 09:26:38').
od(1.4818, '2007-01-31 09:43:55').
od(1.5045, '2007-01-31 10:01:16').
od(1.5117, '2007-01-31 10:18:46').
