od(0.1277, '2007-03-21 18:05:43').
od(0.1208, '2007-03-21 18:16:44').
od(0.1215, '2007-03-21 18:29:15').
od(0.1208, '2007-03-21 18:41:12').
od(0.1216, '2007-03-21 18:53:09').
od(0.123, '2007-03-21 19:05:06').
od(0.1245, '2007-03-21 19:17:05').
od(0.1268, '2007-03-21 19:29:08').
od(0.1299, '2007-03-21 19:41:11').
od(0.1329, '2007-03-21 19:53:13').
od(0.136, '2007-03-21 20:05:11').
od(0.1387, '2007-03-21 20:17:18').
od(0.1418, '2007-03-21 20:29:13').
od(0.1456, '2007-03-21 20:40:56').
od(0.1497, '2007-03-21 20:52:56').
od(0.1541, '2007-03-21 21:04:57').
od(0.1589, '2007-03-21 21:16:55').
od(0.1638, '2007-03-21 21:28:49').
od(0.1689, '2007-03-21 21:40:48').
od(0.1749, '2007-03-21 21:52:47').
od(0.1802, '2007-03-21 22:04:48').
od(0.1867, '2007-03-21 22:16:35').
od(0.193, '2007-03-21 22:28:37').
od(0.1998, '2007-03-21 22:40:47').
od(0.2075, '2007-03-21 22:52:44').
od(0.2152, '2007-03-21 23:04:42').
od(0.2238, '2007-03-21 23:16:48').
od(0.2312, '2007-03-21 23:28:43').
od(0.2397, '2007-03-21 23:40:28').
od(0.2492, '2007-03-21 23:52:32').
od(0.2594, '2007-03-22 00:04:31').
od(0.2677, '2007-03-22 00:16:36').
od(0.2779, '2007-03-22 00:28:18').
od(0.2887, '2007-03-22 00:40:17').
od(0.3002, '2007-03-22 00:52:22').
od(0.3125, '2007-03-22 01:04:24').
od(0.3234, '2007-03-22 01:16:19').
od(0.3348, '2007-03-22 01:28:17').
od(0.3472, '2007-03-22 01:40:15').
od(0.3624, '2007-03-22 01:52:14').
od(0.3748, '2007-03-22 02:04:06').
od(0.3895, '2007-03-22 02:16:00').
od(0.4042, '2007-03-22 02:27:51').
od(0.4167, '2007-03-22 02:39:48').
od(0.4336, '2007-03-22 02:51:47').
od(0.4474, '2007-03-22 03:03:45').
od(0.4618, '2007-03-22 03:15:37').
od(0.4784, '2007-03-22 03:27:36').
od(0.4966, '2007-03-22 03:39:35').
od(0.5111, '2007-03-22 03:51:28').
od(0.5245, '2007-03-22 04:03:14').
od(0.5416, '2007-03-22 04:15:17').
od(0.559, '2007-03-22 04:27:17').
od(0.5747, '2007-03-22 04:39:13').
od(0.5929, '2007-03-22 04:51:21').
od(0.6101, '2007-03-22 05:03:22').
od(0.6272, '2007-03-22 05:15:26').
od(0.6429, '2007-03-22 05:27:22').
od(0.6553, '2007-03-22 05:39:20').
od(0.6675, '2007-03-22 05:51:19').
od(0.6751, '2007-03-22 06:03:12').
od(0.6799, '2007-03-22 06:15:06').
od(0.6835, '2007-03-22 06:26:54').
od(0.688, '2007-03-22 06:40:09').
od(0.6893, '2007-03-22 06:52:11').
od(0.6902, '2007-03-22 07:04:13').
od(0.6934, '2007-03-22 07:16:06').
od(0.6957, '2007-03-22 07:28:04').
od(0.6975, '2007-03-22 07:39:54').
od(0.6999, '2007-03-22 07:51:47').
od(0.701, '2007-03-22 08:03:35').
od(0.7019, '2007-03-22 08:15:38').
od(0.7032, '2007-03-22 08:27:23').
od(0.7015, '2007-03-22 08:39:22').
od(0.7024, '2007-03-22 08:51:19').
od(0.7046, '2007-03-22 09:03:16').
od(0.7059, '2007-03-22 09:15:06').
od(0.7065, '2007-03-22 09:26:54').
od(0.7073, '2007-03-22 09:38:44').
od(0.708, '2007-03-22 09:50:35').
od(0.7087, '2007-03-22 10:02:21').
od(0.7096, '2007-03-22 10:31:24').
od(0.7132, '2007-03-22 10:43:14').
od(0.7166, '2007-03-22 10:56:33').
od(0.7161, '2007-03-22 11:09:22').
od(0.7164, '2007-03-22 11:22:07').
od(0.7171, '2007-03-22 11:36:19').
od(0.7194, '2007-03-22 11:50:20').
od(0.7209, '2007-03-22 12:05:06').
od(0.7225, '2007-03-22 12:20:13').
od(0.7182, '2007-03-22 12:36:19').
od(0.7182, '2007-03-22 12:52:29').
od(0.7205, '2007-03-22 13:09:19').
od(0.7185, '2007-03-22 13:26:32').
od(0.7204, '2007-03-22 13:44:04').
od(0.7212, '2007-03-22 14:01:26').
od(0.7231, '2007-03-22 14:18:49').
od(0.7214, '2007-03-22 14:36:03').
od(0.7233, '2007-03-22 14:53:24').
od(0.7228, '2007-03-22 15:10:40').
od(0.7225, '2007-03-22 15:27:58').
od(0.725, '2007-03-22 15:45:10').
od(0.7241, '2007-03-22 16:02:25').
od(0.739, '2007-03-22 16:38:44').
od(0.724, '2007-03-22 16:55:58').
od(0.7247, '2007-03-22 17:13:11').
od(0.724, '2007-03-22 17:30:23').
od(0.7267, '2007-03-22 17:47:33').
od(0.726, '2007-03-22 18:04:28').
od(0.7265, '2007-03-22 18:21:48').
od(0.7272, '2007-03-22 18:38:57').
od(0.7289, '2007-03-22 18:56:14').
od(0.7284, '2007-03-22 19:13:25').
od(0.7284, '2007-03-22 19:30:45').
od(0.7295, '2007-03-22 19:48:14').
od(0.7301, '2007-03-22 20:05:29').
od(0.7277, '2007-03-22 20:22:51').
od(0.7276, '2007-03-22 20:39:58').
od(0.7294, '2007-03-22 20:57:15').
od(0.7289, '2007-03-22 21:14:36').
od(0.7313, '2007-03-22 21:32:01').
od(0.7313, '2007-03-22 21:49:25').
od(0.7298, '2007-03-22 22:06:51').
od(0.7277, '2007-03-22 22:24:05').
od(0.7281, '2007-03-22 22:41:25').
od(0.7292, '2007-03-22 22:58:42').
od(0.7295, '2007-03-22 23:16:04').
od(0.7349, '2007-03-22 23:33:01').
od(0.7324, '2007-03-22 23:50:19').
od(0.7324, '2007-03-23 00:07:42').
od(0.7302, '2007-03-23 00:24:49').
od(0.7333, '2007-03-23 00:42:19').
od(0.7294, '2007-03-23 00:59:24').
od(0.7332, '2007-03-23 01:16:28').
od(0.7325, '2007-03-23 01:33:45').
od(0.7359, '2007-03-23 01:51:08').
od(0.7341, '2007-03-23 02:08:28').
od(0.7342, '2007-03-23 02:25:37').
od(0.7359, '2007-03-23 02:42:56').
od(0.7358, '2007-03-23 03:00:07').
od(0.7364, '2007-03-23 03:17:32').
od(0.7367, '2007-03-23 03:34:44').
od(0.7379, '2007-03-23 03:51:50').
od(0.7395, '2007-03-23 04:09:05').
od(0.7389, '2007-03-23 04:26:28').
od(0.7379, '2007-03-23 04:43:51').
od(0.7385, '2007-03-23 05:01:14').
od(0.74, '2007-03-23 05:18:40').
od(0.7393, '2007-03-23 05:36:03').
od(0.7383, '2007-03-23 05:53:18').
od(0.7403, '2007-03-23 06:10:25').
od(0.7392, '2007-03-23 06:27:32').
od(0.7414, '2007-03-23 06:44:53').
od(0.7406, '2007-03-23 07:02:01').
od(0.7419, '2007-03-23 07:19:18').
od(0.7428, '2007-03-23 07:36:37').
od(0.7432, '2007-03-23 07:53:53').
od(0.7439, '2007-03-23 08:11:06').
od(0.7451, '2007-03-23 08:28:23').
od(0.745, '2007-03-23 08:46:32').
od(0.7438, '2007-03-23 09:03:41').
od(0.7458, '2007-03-23 09:20:45').
od(0.7463, '2007-03-23 09:38:05').
od(0.7468, '2007-03-23 09:55:22').
od(0.7477, '2007-03-23 10:12:27').
od(0.7474, '2007-03-23 10:37:10').
od(0.7492, '2007-03-23 10:54:32').
od(0.7485, '2007-03-23 11:13:17').
od(0.7494, '2007-03-23 11:31:39').
od(0.7484, '2007-03-23 11:51:29').
od(0.7498, '2007-03-23 12:09:33').
od(0.7499, '2007-03-23 12:28:18').
od(0.7496, '2007-03-23 12:48:07').
od(0.7524, '2007-03-23 13:06:29').
od(0.7508, '2007-03-23 13:24:53').
od(0.7522, '2007-03-23 13:43:29').
od(0.7526, '2007-03-23 14:00:43').
od(0.753, '2007-03-23 14:18:15').
od(0.7525, '2007-03-23 14:35:02').
od(0.7539, '2007-03-23 14:59:02').
od(0.7555, '2007-03-23 15:15:29').
od(0.7539, '2007-03-23 15:32:48').
od(0.7583, '2007-03-23 15:51:24').
od(0.756, '2007-03-23 16:11:34').
od(0.7586, '2007-03-23 16:30:02').
od(0.7589, '2007-03-23 16:48:24').
od(0.7558, '2007-03-23 17:06:25').
od(0.7598, '2007-03-23 17:24:47').
od(0.7595, '2007-03-23 17:43:17').
od(0.7594, '2007-03-23 18:01:20').
od(0.7601, '2007-03-23 18:19:40').
od(0.7607, '2007-03-23 18:37:51').
od(0.763, '2007-03-23 18:56:10').
od(0.7628, '2007-03-23 19:14:35').
od(0.7638, '2007-03-23 19:32:52').
od(0.7634, '2007-03-23 19:50:47').
od(0.7632, '2007-03-23 20:09:02').
od(0.7657, '2007-03-23 20:27:09').
od(0.7624, '2007-03-23 20:45:34').
od(0.7667, '2007-03-23 21:04:06').
od(0.7662, '2007-03-23 21:22:27').
od(0.7671, '2007-03-23 21:40:49').
od(0.7664, '2007-03-23 21:59:13').
od(0.7654, '2007-03-23 22:17:30').
od(0.7677, '2007-03-23 22:35:44').
od(0.7673, '2007-03-23 22:53:58').
od(0.766, '2007-03-23 23:12:32').
od(0.7681, '2007-03-23 23:31:16').
od(0.7683, '2007-03-23 23:49:33').
od(0.7691, '2007-03-24 00:08:01').
od(0.7688, '2007-03-24 00:26:25').
od(0.7679, '2007-03-24 00:44:25').
od(0.7686, '2007-03-24 01:02:49').
od(0.7674, '2007-03-24 01:21:00').
od(0.7689, '2007-03-24 01:39:20').
od(0.7704, '2007-03-24 01:57:48').
od(0.7701, '2007-03-24 02:16:09').
od(0.7712, '2007-03-24 02:34:14').
od(0.7723, '2007-03-24 02:52:12').
od(0.7713, '2007-03-24 03:10:22').
od(0.7725, '2007-03-24 03:28:34').
od(0.7713, '2007-03-24 03:46:38').
od(0.7708, '2007-03-24 04:05:04').
od(0.7704, '2007-03-24 04:23:31').
od(0.7733, '2007-03-24 04:41:38').
od(0.7721, '2007-03-24 04:59:52').
od(0.7714, '2007-03-24 05:17:53').
od(0.774, '2007-03-24 05:35:53').
od(0.7737, '2007-03-24 05:54:06').
od(0.7744, '2007-03-24 06:12:01').
od(0.7746, '2007-03-24 06:29:57').
od(0.778, '2007-03-24 06:47:53').
od(0.7764, '2007-03-24 07:05:47').
od(0.7765, '2007-03-24 07:24:05').
od(0.7779, '2007-03-24 07:42:16').
od(0.7761, '2007-03-24 08:00:57').
od(0.7772, '2007-03-24 08:18:51').
od(0.7793, '2007-03-24 08:36:52').
od(0.7795, '2007-03-24 08:54:55').
od(0.7768, '2007-03-24 09:12:44').
od(0.7773, '2007-03-24 09:30:48').
od(0.7815, '2007-03-24 09:49:04').
od(0.7771, '2007-03-24 10:06:57').
od(0.7788, '2007-03-24 10:24:56').
od(0.7768, '2007-03-24 10:43:03').
od(0.7779, '2007-03-24 11:01:09').
od(0.7801, '2007-03-24 11:19:25').
od(0.7797, '2007-03-24 11:37:50').
od(0.78, '2007-03-24 11:55:49').
od(0.7802, '2007-03-24 12:13:49').
od(0.7799, '2007-03-24 12:31:31').
od(0.7802, '2007-03-24 12:49:09').
od(0.7804, '2007-03-24 13:06:47').
od(0.7794, '2007-03-24 13:23:35').
od(0.7823, '2007-03-24 13:40:24').
od(0.7803, '2007-03-24 13:57:18').
od(0.7807, '2007-03-24 14:14:15').
od(0.783, '2007-03-24 14:31:12').
od(0.7821, '2007-03-24 14:48:04').
od(0.7793, '2007-03-24 15:04:41').
od(0.7832, '2007-03-24 15:21:19').
od(0.7813, '2007-03-24 15:38:11').
od(0.7848, '2007-03-24 15:53:34').
od(0.7827, '2007-03-24 16:09:13').
od(0.7814, '2007-03-24 16:24:37').
od(0.7834, '2007-03-24 16:40:08').
od(0.7836, '2007-03-24 16:55:36').
od(0.7817, '2007-03-24 17:11:15').
od(0.7843, '2007-03-24 17:27:07').
od(0.7831, '2007-03-24 17:42:55').
od(0.7829, '2007-03-24 17:57:47').
od(0.7849, '2007-03-24 18:12:38').
